Project,KFTPgrabber,FileZilla
Project Link,http://openhub.net/p/p_6124,http://openhub.net/p/filezilla
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Updated 4 months ago
Homepage,http://www.kftp.org/,http://filezilla-project.org/
Project License,gpl http://openhub.net/licenses/gpl,No Data
Estimated Cost,Pending,"$2,579,452"
Estimated Cost Link,http://openhub.net/p/p_6124/estimated_cost,http://openhub.net/p/filezilla/estimated_cost
Contributors (All Time),Pending,16 developers
Contributors Link (All Time),http://openhub.net/p/p_6124/contributors,http://openhub.net/p/filezilla/contributors
Commits (All Time),Pending,"9,654 commits"
Commits Link (All Time),http://openhub.net/p/p_6124/commits,http://openhub.net/p/filezilla/commits
Initial Commit,Pending,almost 23 years ago
Most Recent Commit,Pending,4 months ago
Contributors (Past 12 Months),Pending,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/p_6124/contributors?time_span=12+months,http://openhub.net/p/filezilla/contributors?time_span=12+months
Commits (Past 12 Months),Pending,142 commits
Commits Link (Past 12 Months),http://openhub.net/p/p_6124/commits?time_span=12+months,http://openhub.net/p/filezilla/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,187 files
Lines Added (Past 12 Months),Pending,"2,404 lines"
Lines Removed (Past 12 Months),Pending,"3,592 lines"
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/filezilla/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/p_6124/contributors?time_span=30+days,http://openhub.net/p/filezilla/contributors?time_span=30+days
Commits (Past 30 Days),Pending,26 commits
Commits Link(Past 30 Days),http://openhub.net/p/p_6124/commits?time_span=30+days,http://openhub.net/p/filezilla/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,22 files
Lines Added (Past 30 Days),Pending,307 lines
Lines Removed (Past 30 Days),Pending,108 lines
Mostly Written in,Pending,C++
Comments,Pending,Very Low
Comments Link,Pending,http://openhub.net/p/filezilla/factoids#FactoidCommentsVeryLow
Lines of Code,Pending,"183,046 lines"
Lines of Code Link,http://openhub.net/p/p_6124/analyses/latest/languages_summary,http://openhub.net/p/filezilla/analyses/latest/languages_summary
Managers,Position not yet claimed,Tim Kosse http://openhub.net/accounts/codesquid
Open Hub Users,1 user,"1,936 users"
Open Hub User Rating,5.0,4.3
Number of Ratings,1,524
