Project,Meson build system,GIMP
Project Link,http://openhub.net/p/mesonbuild,http://openhub.net/p/gimp
Project Activity,High,Very High
Open Hub Data Quality,Updated 2 days ago,Updated 5 days ago
Homepage,http://mesonbuild.com,https://www.gimp.org/
Project License,apache_2 http://openhub.net/licenses/apache_2,"gpl3_or_later http://openhub.net/licenses/gpl3_or_later, lgpl21_or_later http://openhub.net/licenses/lgpl21_or_later, lgpv3_or_later http://openhub.net/licenses/lgpv3_or_later"
Estimated Cost,"$1,362,203","$13,676,908"
Estimated Cost Link,http://openhub.net/p/mesonbuild/estimated_cost,http://openhub.net/p/gimp/estimated_cost
Contributors (All Time),937 developers,849 developers
Contributors Link (All Time),http://openhub.net/p/mesonbuild/contributors,http://openhub.net/p/gimp/contributors
Commits (All Time),"14,773 commits","52,369 commits"
Commits Link (All Time),http://openhub.net/p/mesonbuild/commits,http://openhub.net/p/gimp/commits
Initial Commit,over 11 years ago,over 27 years ago
Most Recent Commit,5 days ago,6 days ago
Contributors (Past 12 Months),144 developers,87 developers
Contributors Link (Past 12 Months),http://openhub.net/p/mesonbuild/contributors?time_span=12+months,http://openhub.net/p/gimp/contributors?time_span=12+months
Commits (Past 12 Months),943 commits,"2,251 commits"
Commits Link (Past 12 Months),http://openhub.net/p/mesonbuild/commits?time_span=12+months,http://openhub.net/p/gimp/commits?time_span=12+months
Files Modified (Past 12 Months),"1,944 files","4,434 files"
Lines Added (Past 12 Months),"18,706 lines","118,432 lines"
Lines Removed (Past 12 Months),"13,934 lines","84,660 lines"
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/mesonbuild/factoids#FactoidActivityStable,http://openhub.net/p/gimp/factoids#FactoidActivityStable
Contributors (Past 30 Days),13 developers,25 developers
Contributors Link (Past 30 Days),http://openhub.net/p/mesonbuild/contributors?time_span=30+days,http://openhub.net/p/gimp/contributors?time_span=30+days
Commits (Past 30 Days),50 commits,135 commits
Commits Link(Past 30 Days),http://openhub.net/p/mesonbuild/commits?time_span=30+days,http://openhub.net/p/gimp/commits?time_span=30+days
Files Modified (Past 30 Days),75 files,156 files
Lines Added (Past 30 Days),"1,416 lines","5,181 lines"
Lines Removed (Past 30 Days),"1,168 lines","1,501 lines"
Mostly Written in,Python,C
Comments,Low,Average
Comments Link,http://openhub.net/p/mesonbuild/factoids#FactoidCommentsLow,http://openhub.net/p/gimp/factoids#FactoidCommentsAverage
Lines of Code,"98,970 lines","886,972 lines"
Lines of Code Link,http://openhub.net/p/mesonbuild/analyses/latest/languages_summary,http://openhub.net/p/gimp/analyses/latest/languages_summary
Managers,Jussi Pakkanen http://openhub.net/accounts/jpakkane,Michael Schumacher http://openhub.net/accounts/schumaml
Open Hub Users,14 users,"4,581 users"
Open Hub User Rating,5.0,4.2
Number of Ratings,1,993
