Project,scikit-learn,ai4r
Project Link,http://openhub.net/p/scikit-learn,http://openhub.net/p/ai4r
Project Activity,Very High,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated about 5 hours ago
Homepage,https://scikit-learn.org/,http://ai4r.org
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,mozilla_public_1_1 http://openhub.net/licenses/mozilla_public_1_1
Estimated Cost,"$158,216,239","$71,166"
Estimated Cost Link,http://openhub.net/p/scikit-learn/estimated_cost,http://openhub.net/p/ai4r/estimated_cost
Contributors (All Time),"3,114 developers",25 developers
Contributors Link (All Time),http://openhub.net/p/scikit-learn/contributors,http://openhub.net/p/ai4r/contributors
Commits (All Time),"37,192 commits",196 commits
Commits Link (All Time),http://openhub.net/p/scikit-learn/commits,http://openhub.net/p/ai4r/commits
Initial Commit,over 14 years ago,about 15 years ago
Most Recent Commit,2 days ago,almost 6 years ago
Contributors (Past 12 Months),272 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/scikit-learn/contributors?time_span=12+months,http://openhub.net/p/ai4r/contributors?time_span=12+months
Commits (Past 12 Months),"2,879 commits",No Activity
Commits Link (Past 12 Months),http://openhub.net/p/scikit-learn/commits?time_span=12+months,http://openhub.net/p/ai4r/commits?time_span=12+months
Files Modified (Past 12 Months),"27,058 files",No Activity
Lines Added (Past 12 Months),"9,989,320 lines",No Activity
Lines Removed (Past 12 Months),"6,272,603 lines",No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/scikit-learn/factoids#FactoidActivityStable,http://openhub.net/p/ai4r/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),42 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/scikit-learn/contributors?time_span=30+days,http://openhub.net/p/ai4r/contributors?time_span=30+days
Commits (Past 30 Days),223 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/scikit-learn/commits?time_span=30+days,http://openhub.net/p/ai4r/commits?time_span=30+days
Files Modified (Past 30 Days),"11,387 files",No Activity
Lines Added (Past 30 Days),"1,684,940 lines",No Activity
Lines Removed (Past 30 Days),"971,012 lines",No Activity
Mostly Written in,Python,Ruby
Comments,High,High
Comments Link,http://openhub.net/p/scikit-learn/factoids#FactoidCommentsHigh,http://openhub.net/p/ai4r/factoids#FactoidCommentsHigh
Lines of Code,"9,271,222 lines","6,061 lines"
Lines of Code Link,http://openhub.net/p/scikit-learn/analyses/latest/languages_summary,http://openhub.net/p/ai4r/analyses/latest/languages_summary
Managers,"Alexandre Gramfort http://openhub.net/accounts/agramfort, François Goupil http://openhub.net/accounts/francoisgoupil, Fabian Pedregosa http://openhub.net/accounts/fabianp",Sergio Fierens http://openhub.net/accounts/fierens
Open Hub Users,80 users,1 user
Open Hub User Rating,5.0,5.0
Number of Ratings,8,1
