Project,Hibernate Validator,AspectJ
Project Link,http://openhub.net/p/hibernate-validator,http://openhub.net/p/freshmeat_aspectj
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Pending
Homepage,http://validator.hibernate.org/,http://www.eclipse.org/aspectj/
Project License,apache_2 http://openhub.net/licenses/apache_2,eclipse http://openhub.net/licenses/eclipse
Estimated Cost,Pending,Pending
Estimated Cost Link,http://openhub.net/p/hibernate-validator/estimated_cost,http://openhub.net/p/freshmeat_aspectj/estimated_cost
Contributors (All Time),Pending,Pending
Contributors Link (All Time),http://openhub.net/p/hibernate-validator/contributors,http://openhub.net/p/freshmeat_aspectj/contributors
Commits (All Time),Pending,Pending
Commits Link (All Time),http://openhub.net/p/hibernate-validator/commits,http://openhub.net/p/freshmeat_aspectj/commits
Initial Commit,Pending,Pending
Most Recent Commit,Pending,Pending
Contributors (Past 12 Months),Pending,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/hibernate-validator/contributors?time_span=12+months,http://openhub.net/p/freshmeat_aspectj/contributors?time_span=12+months
Commits (Past 12 Months),Pending,Pending
Commits Link (Past 12 Months),http://openhub.net/p/hibernate-validator/commits?time_span=12+months,http://openhub.net/p/freshmeat_aspectj/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,Pending
Lines Added (Past 12 Months),Pending,Pending
Lines Removed (Past 12 Months),Pending,Pending
Year-Over-Year Commits,Pending,Pending
Year-Over-Year Commits Link,Pending,Pending
Contributors (Past 30 Days),Pending,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/hibernate-validator/contributors?time_span=30+days,http://openhub.net/p/freshmeat_aspectj/contributors?time_span=30+days
Commits (Past 30 Days),Pending,Pending
Commits Link(Past 30 Days),http://openhub.net/p/hibernate-validator/commits?time_span=30+days,http://openhub.net/p/freshmeat_aspectj/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,Pending
Lines Added (Past 30 Days),Pending,Pending
Lines Removed (Past 30 Days),Pending,Pending
Mostly Written in,Pending,Pending
Comments,Pending,Pending
Comments Link,Pending,Pending
Lines of Code,Pending,Pending
Lines of Code Link,http://openhub.net/p/hibernate-validator/analyses/latest/languages_summary,http://openhub.net/p/freshmeat_aspectj/analyses/latest/languages_summary
Managers,hardy http://openhub.net/accounts/hardy_ferentschik,Position not yet claimed
Open Hub Users,39 users,86 users
Open Hub User Rating,4.5,4.8
Number of Ratings,8,13
