Project,Nullsoft Scriptable Install System,distribute
Project Link,http://openhub.net/p/nsis,http://openhub.net/p/distribute
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Pending
Homepage,http://nsis.sourceforge.net/,https://bitbucket.org/tarek/distribute/overview/
Project License,zlib_libpng http://openhub.net/licenses/zlib_libpng,"python_software_foundation http://openhub.net/licenses/python_software_foundation, zope http://openhub.net/licenses/zope"
Estimated Cost,Pending,Pending
Estimated Cost Link,http://openhub.net/p/nsis/estimated_cost,http://openhub.net/p/distribute/estimated_cost
Contributors (All Time),Pending,Pending
Contributors Link (All Time),http://openhub.net/p/nsis/contributors,http://openhub.net/p/distribute/contributors
Commits (All Time),Pending,Pending
Commits Link (All Time),http://openhub.net/p/nsis/commits,http://openhub.net/p/distribute/commits
Initial Commit,Pending,Pending
Most Recent Commit,Pending,Pending
Contributors (Past 12 Months),Pending,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/nsis/contributors?time_span=12+months,http://openhub.net/p/distribute/contributors?time_span=12+months
Commits (Past 12 Months),Pending,Pending
Commits Link (Past 12 Months),http://openhub.net/p/nsis/commits?time_span=12+months,http://openhub.net/p/distribute/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,Pending
Lines Added (Past 12 Months),Pending,Pending
Lines Removed (Past 12 Months),Pending,Pending
Year-Over-Year Commits,Pending,Pending
Year-Over-Year Commits Link,Pending,Pending
Contributors (Past 30 Days),Pending,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/nsis/contributors?time_span=30+days,http://openhub.net/p/distribute/contributors?time_span=30+days
Commits (Past 30 Days),Pending,Pending
Commits Link(Past 30 Days),http://openhub.net/p/nsis/commits?time_span=30+days,http://openhub.net/p/distribute/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,Pending
Lines Added (Past 30 Days),Pending,Pending
Lines Removed (Past 30 Days),Pending,Pending
Mostly Written in,Pending,Pending
Comments,Pending,Pending
Comments Link,Pending,Pending
Lines of Code,Pending,Pending
Lines of Code Link,http://openhub.net/p/nsis/analyses/latest/languages_summary,http://openhub.net/p/distribute/analyses/latest/languages_summary
Managers,"Anders_K http://openhub.net/accounts/Anders_K, Amir Szekely http://openhub.net/accounts/kichik",Position not yet claimed
Open Hub Users,84 users,3 users
Open Hub User Rating,4.4,0.0
Number of Ratings,43,0
