Project,Pagesetter,Smarty
Project Link,http://openhub.net/p/pagesetter,http://openhub.net/p/smarty
Project Activity,Not Available,Moderate
Open Hub Data Quality,Pending,Updated 4 days ago
Homepage,http://www.elfisk.dk,https://www.smarty.net/
Project License,gpl http://openhub.net/licenses/gpl,lgpl http://openhub.net/licenses/lgpl
Estimated Cost,Pending,"$431,469"
Estimated Cost Link,http://openhub.net/p/pagesetter/estimated_cost,http://openhub.net/p/smarty/estimated_cost
Contributors (All Time),Pending,100 developers
Contributors Link (All Time),http://openhub.net/p/pagesetter/contributors,http://openhub.net/p/smarty/contributors
Commits (All Time),Pending,"4,995 commits"
Commits Link (All Time),http://openhub.net/p/pagesetter/commits,http://openhub.net/p/smarty/commits
Initial Commit,Pending,over 9 years ago
Most Recent Commit,Pending,8 days ago
Contributors (Past 12 Months),Pending,8 developers
Contributors Link (Past 12 Months),http://openhub.net/p/pagesetter/contributors?time_span=12+months,http://openhub.net/p/smarty/contributors?time_span=12+months
Commits (Past 12 Months),Pending,82 commits
Commits Link (Past 12 Months),http://openhub.net/p/pagesetter/commits?time_span=12+months,http://openhub.net/p/smarty/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,873 files
Lines Added (Past 12 Months),Pending,"33,704 lines"
Lines Removed (Past 12 Months),Pending,"40,426 lines"
Year-Over-Year Commits,Pending,Increasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/smarty/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/pagesetter/contributors?time_span=30+days,http://openhub.net/p/smarty/contributors?time_span=30+days
Commits (Past 30 Days),Pending,2 commits
Commits Link(Past 30 Days),http://openhub.net/p/pagesetter/commits?time_span=30+days,http://openhub.net/p/smarty/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,5 files
Lines Added (Past 30 Days),Pending,53 lines
Lines Removed (Past 30 Days),Pending,5 lines
Mostly Written in,Pending,PHP
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/smarty/factoids#FactoidCommentsAverage
Lines of Code,Pending,"33,414 lines"
Lines of Code Link,http://openhub.net/p/pagesetter/analyses/latest/languages_summary,http://openhub.net/p/smarty/analyses/latest/languages_summary
Managers,HarnessTech http://openhub.net/accounts/HarnessTech,"wisskid http://openhub.net/accounts/wisskid, Marc Laporte http://openhub.net/accounts/marclaporte"
Open Hub Users,3 users,327 users
Open Hub User Rating,0.0,3.9
Number of Ratings,0,110
