Project,eventsource (Go),Go programming language
Project Link,http://openhub.net/p/eventsource-go,http://openhub.net/p/go
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated 2 days ago,Updated 3 months ago
Homepage,https://github.com/antage/eventsource,http://golang.org/
Project License,mit http://openhub.net/licenses/mit,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$5,658","$104,931,346"
Estimated Cost Link,http://openhub.net/p/eventsource-go/estimated_cost,http://openhub.net/p/go/estimated_cost
Contributors (All Time),10 developers,"3,352 developers"
Contributors Link (All Time),http://openhub.net/p/eventsource-go/contributors,http://openhub.net/p/go/contributors
Commits (All Time),74 commits,"141,511 commits"
Commits Link (All Time),http://openhub.net/p/eventsource-go/commits,http://openhub.net/p/go/commits
Initial Commit,about 12 years ago,almost 52 years ago
Most Recent Commit,about 2 years ago,3 months ago
Contributors (Past 12 Months),No Activity,386 developers
Contributors Link (Past 12 Months),http://openhub.net/p/eventsource-go/contributors?time_span=12+months,http://openhub.net/p/go/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,"8,995 commits"
Commits Link (Past 12 Months),http://openhub.net/p/eventsource-go/commits?time_span=12+months,http://openhub.net/p/go/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"16,916 files"
Lines Added (Past 12 Months),No Activity,"1,187,391 lines"
Lines Removed (Past 12 Months),No Activity,"632,017 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/eventsource-go/factoids#FactoidTeamSizeZero,http://openhub.net/p/go/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,90 developers
Contributors Link (Past 30 Days),http://openhub.net/p/eventsource-go/contributors?time_span=30+days,http://openhub.net/p/go/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,626 commits
Commits Link(Past 30 Days),http://openhub.net/p/eventsource-go/commits?time_span=30+days,http://openhub.net/p/go/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,"2,027 files"
Lines Added (Past 30 Days),No Activity,"65,331 lines"
Lines Removed (Past 30 Days),No Activity,"53,977 lines"
Mostly Written in,Go,Go
Comments,Low,Average
Comments Link,http://openhub.net/p/eventsource-go/factoids#FactoidCommentsLow,http://openhub.net/p/go/factoids#FactoidCommentsAverage
Lines of Code,534 lines,"6,182,550 lines"
Lines of Code Link,http://openhub.net/p/eventsource-go/analyses/latest/languages_summary,http://openhub.net/p/go/analyses/latest/languages_summary
Managers,Anton Ageev http://openhub.net/accounts/antage,rsc http://openhub.net/accounts/rsc
Open Hub Users,0 users,102 users
Open Hub User Rating,0.0,4.9
Number of Ratings,0,24
