Project,KDE PIM,SimKolab
Project Link,http://openhub.net/p/kdepim,http://openhub.net/p/simkolab
Project Activity,High,Inactive
Open Hub Data Quality,Updated about 23 hours ago,Updated 1 day ago
Homepage,http://pim.kde.org,https://evolvis.org/projects/simkolab/
Project License,"gpl http://openhub.net/licenses/gpl, lgpl http://openhub.net/licenses/lgpl",AGPL3 http://openhub.net/licenses/AGPL3
Estimated Cost,"$2,275,137","$397,752"
Estimated Cost Link,http://openhub.net/p/kdepim/estimated_cost,http://openhub.net/p/simkolab/estimated_cost
Contributors (All Time),344 developers,60 developers
Contributors Link (All Time),http://openhub.net/p/kdepim/contributors,http://openhub.net/p/simkolab/contributors
Commits (All Time),"23,767 commits","5,406 commits"
Commits Link (All Time),http://openhub.net/p/kdepim/commits,http://openhub.net/p/simkolab/commits
Initial Commit,almost 22 years ago,almost 12 years ago
Most Recent Commit,1 day ago,over 5 years ago
Contributors (Past 12 Months),15 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/kdepim/contributors?time_span=12+months,http://openhub.net/p/simkolab/contributors?time_span=12+months
Commits (Past 12 Months),"1,499 commits",No Activity
Commits Link (Past 12 Months),http://openhub.net/p/kdepim/commits?time_span=12+months,http://openhub.net/p/simkolab/commits?time_span=12+months
Files Modified (Past 12 Months),"4,717 files",No Activity
Lines Added (Past 12 Months),"19,255 lines",No Activity
Lines Removed (Past 12 Months),"27,679 lines",No Activity
Year-Over-Year Commits,Increasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/kdepim/factoids#FactoidActivityStable,http://openhub.net/p/simkolab/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),4 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/kdepim/contributors?time_span=30+days,http://openhub.net/p/simkolab/contributors?time_span=30+days
Commits (Past 30 Days),61 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/kdepim/commits?time_span=30+days,http://openhub.net/p/simkolab/commits?time_span=30+days
Files Modified (Past 30 Days),"1,466 files",No Activity
Lines Added (Past 30 Days),429 lines,No Activity
Lines Removed (Past 30 Days),403 lines,No Activity
Mostly Written in,C++,PHP
Comments,Low,High
Comments Link,http://openhub.net/p/kdepim/factoids#FactoidCommentsLow,http://openhub.net/p/simkolab/factoids#FactoidCommentsHigh
Lines of Code,"163,513 lines","30,591 lines"
Lines of Code Link,http://openhub.net/p/kdepim/analyses/latest/languages_summary,http://openhub.net/p/simkolab/analyses/latest/languages_summary
Managers,Position not yet claimed,mirabilos http://openhub.net/accounts/mirabilos
Open Hub Users,220 users,1 user
Open Hub User Rating,4.3,0.0
Number of Ratings,80,0
