Project,libxslt,GNU M4
Project Link,http://openhub.net/p/libxslt,http://openhub.net/p/m4
Project Activity,Low,Very Low
Open Hub Data Quality,Updated 1 day ago,Updated 1 day ago
Homepage,http://xmlsoft.org/XSLT/,http://www.gnu.org/software/m4/
Project License,mit http://openhub.net/licenses/mit,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$3,813,920","$770,306"
Estimated Cost Link,http://openhub.net/p/libxslt/estimated_cost,http://openhub.net/p/m4/estimated_cost
Contributors (All Time),94 developers,17 developers
Contributors Link (All Time),http://openhub.net/p/libxslt/contributors,http://openhub.net/p/m4/contributors
Commits (All Time),"2,178 commits","3,788 commits"
Commits Link (All Time),http://openhub.net/p/libxslt/commits,http://openhub.net/p/m4/commits
Initial Commit,over 27 years ago,about 24 years ago
Most Recent Commit,about 2 months ago,over 1 year ago
Contributors (Past 12 Months),6 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/libxslt/contributors?time_span=12+months,http://openhub.net/p/m4/contributors?time_span=12+months
Commits (Past 12 Months),40 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/libxslt/commits?time_span=12+months,http://openhub.net/p/m4/commits?time_span=12+months
Files Modified (Past 12 Months),47 files,No Activity
Lines Added (Past 12 Months),277 lines,No Activity
Lines Removed (Past 12 Months),222 lines,No Activity
Year-Over-Year Commits,Decreasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/libxslt/factoids#FactoidActivityStable,http://openhub.net/p/m4/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/libxslt/contributors?time_span=30+days,http://openhub.net/p/m4/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/libxslt/commits?time_span=30+days,http://openhub.net/p/m4/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,XSL Transformation,C
Comments,Low,Average
Comments Link,http://openhub.net/p/libxslt/factoids#FactoidCommentsLow,http://openhub.net/p/m4/factoids#FactoidCommentsAverage
Lines of Code,"271,550 lines","58,009 lines"
Lines of Code Link,http://openhub.net/p/libxslt/analyses/latest/languages_summary,http://openhub.net/p/m4/analyses/latest/languages_summary
Managers,Daniel Veillard http://openhub.net/accounts/veillard,Position not yet claimed
Open Hub Users,106 users,73 users
Open Hub User Rating,4.2,3.6
Number of Ratings,19,19
