Project,Aptitude,nwu
Project Link,http://openhub.net/p/aptitude,http://openhub.net/p/p_w_10948
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,No Data
Homepage,http://aptitude.alioth.debian.org/,http://cetico.org/nwu
Project License,gpl http://openhub.net/licenses/gpl,"gpl3_or_later http://openhub.net/licenses/gpl3_or_later, lgpl http://openhub.net/licenses/lgpl"
Estimated Cost,Pending,No Data
Estimated Cost Link,http://openhub.net/p/aptitude/estimated_cost,http://openhub.net/p/p_w_10948/estimated_cost
Contributors (All Time),Pending,No Data
Contributors Link (All Time),http://openhub.net/p/aptitude/contributors,http://openhub.net/p/p_w_10948/contributors
Commits (All Time),Pending,No Data
Commits Link (All Time),http://openhub.net/p/aptitude/commits,http://openhub.net/p/p_w_10948/commits
Initial Commit,Pending,No Data
Most Recent Commit,Pending,No Data
Contributors (Past 12 Months),Pending,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/aptitude/contributors?time_span=12+months,http://openhub.net/p/p_w_10948/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Data
Commits Link (Past 12 Months),http://openhub.net/p/aptitude/commits?time_span=12+months,http://openhub.net/p/p_w_10948/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Data
Lines Added (Past 12 Months),Pending,No Data
Lines Removed (Past 12 Months),Pending,No Data
Year-Over-Year Commits,Pending,No Data
Year-Over-Year Commits Link,Pending,No Data
Contributors (Past 30 Days),Pending,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/aptitude/contributors?time_span=30+days,http://openhub.net/p/p_w_10948/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Data
Commits Link(Past 30 Days),http://openhub.net/p/aptitude/commits?time_span=30+days,http://openhub.net/p/p_w_10948/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Data
Lines Added (Past 30 Days),Pending,No Data
Lines Removed (Past 30 Days),Pending,No Data
Mostly Written in,Pending,No Data
Comments,Pending,No Data
Comments Link,Pending,No Data
Lines of Code,Pending,No Data
Lines of Code Link,http://openhub.net/p/aptitude/analyses/latest/languages_summary,http://openhub.net/p/p_w_10948/analyses/latest/languages_summary
Managers,Axel Beckert http://openhub.net/accounts/xtaran,Position not yet claimed
Open Hub Users,227 users,2 users
Open Hub User Rating,4.3,0.0
Number of Ratings,53,0
