Project,Phusion Passenger,Hpricot
Project Link,http://openhub.net/p/passenger,http://openhub.net/p/hpricot
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated 3 days ago
Homepage,http://www.modrails.com/,https://github.com/hpricot/hpricot/wiki
Project License,gpl http://openhub.net/licenses/gpl,mit http://openhub.net/licenses/mit
Estimated Cost,Pending,"$353,635"
Estimated Cost Link,http://openhub.net/p/passenger/estimated_cost,http://openhub.net/p/hpricot/estimated_cost
Contributors (All Time),Pending,36 developers
Contributors Link (All Time),http://openhub.net/p/passenger/contributors,http://openhub.net/p/hpricot/contributors
Commits (All Time),Pending,319 commits
Commits Link (All Time),http://openhub.net/p/passenger/commits,http://openhub.net/p/hpricot/commits
Initial Commit,Pending,almost 18 years ago
Most Recent Commit,Pending,over 10 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/passenger/contributors?time_span=12+months,http://openhub.net/p/hpricot/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/passenger/commits?time_span=12+months,http://openhub.net/p/hpricot/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/hpricot/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/passenger/contributors?time_span=30+days,http://openhub.net/p/hpricot/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/passenger/commits?time_span=30+days,http://openhub.net/p/hpricot/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,C
Comments,Pending,Very Low
Comments Link,Pending,http://openhub.net/p/hpricot/factoids#FactoidCommentsVeryLow
Lines of Code,Pending,"28,092 lines"
Lines of Code Link,http://openhub.net/p/passenger/analyses/latest/languages_summary,http://openhub.net/p/hpricot/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,133 users,69 users
Open Hub User Rating,4.5,4.3
Number of Ratings,41,24
