Project,vera++,TapTinder
Project Link,http://openhub.net/p/vera,http://openhub.net/p/taptinder
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 22 hours ago,Pending
Homepage,https://bitbucket.org/verateam/vera,http://taptinder.org
Project License,boost http://openhub.net/licenses/boost,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$160,357",Pending
Estimated Cost Link,http://openhub.net/p/vera/estimated_cost,http://openhub.net/p/taptinder/estimated_cost
Contributors (All Time),20 developers,Pending
Contributors Link (All Time),http://openhub.net/p/vera/contributors,http://openhub.net/p/taptinder/contributors
Commits (All Time),438 commits,Pending
Commits Link (All Time),http://openhub.net/p/vera/commits,http://openhub.net/p/taptinder/commits
Initial Commit,about 11 years ago,Pending
Most Recent Commit,almost 4 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/vera/contributors?time_span=12+months,http://openhub.net/p/taptinder/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/vera/commits?time_span=12+months,http://openhub.net/p/taptinder/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/vera/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/vera/contributors?time_span=30+days,http://openhub.net/p/taptinder/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/vera/commits?time_span=30+days,http://openhub.net/p/taptinder/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,C++,Pending
Comments,Very Low,Pending
Comments Link,http://openhub.net/p/vera/factoids#FactoidCommentsVeryLow,Pending
Lines of Code,"13,048 lines",Pending
Lines of Code Link,http://openhub.net/p/vera/analyses/latest/languages_summary,http://openhub.net/p/taptinder/analyses/latest/languages_summary
Managers,Gaëtan Lehmann http://openhub.net/accounts/glehmann,mj41 http://openhub.net/accounts/mj41
Open Hub Users,2 users,1 user
Open Hub User Rating,0.0,4.0
Number of Ratings,0,1
