Project,RSSOwl,rss2email
Project Link,http://openhub.net/p/RSSOwl,http://openhub.net/p/rss2email
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated about 10 hours ago
Homepage,http://www.rssowl.org,https://github.com/wking/rss2email
Project License,eclipse http://openhub.net/licenses/eclipse,"GNU_General_Public_License_v2_0_only http://openhub.net/licenses/GNU_General_Public_License_v2_0_only, gpl3 http://openhub.net/licenses/gpl3"
Estimated Cost,"$2,624,246","$123,401"
Estimated Cost Link,http://openhub.net/p/RSSOwl/estimated_cost,http://openhub.net/p/rss2email/estimated_cost
Contributors (All Time),3 developers,17 developers
Contributors Link (All Time),http://openhub.net/p/RSSOwl/contributors,http://openhub.net/p/rss2email/contributors
Commits (All Time),"4,131 commits",308 commits
Commits Link (All Time),http://openhub.net/p/RSSOwl/commits,http://openhub.net/p/rss2email/commits
Initial Commit,about 17 years ago,over 15 years ago
Most Recent Commit,almost 13 years ago,almost 9 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/RSSOwl/contributors?time_span=12+months,http://openhub.net/p/rss2email/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/RSSOwl/commits?time_span=12+months,http://openhub.net/p/rss2email/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/RSSOwl/factoids#FactoidTeamSizeZero,http://openhub.net/p/rss2email/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/RSSOwl/contributors?time_span=30+days,http://openhub.net/p/rss2email/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/RSSOwl/commits?time_span=30+days,http://openhub.net/p/rss2email/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Java,Python
Comments,Average,High
Comments Link,http://openhub.net/p/RSSOwl/factoids#FactoidCommentsAverage,http://openhub.net/p/rss2email/factoids#FactoidCommentsHigh
Lines of Code,"189,685 lines","10,225 lines"
Lines of Code Link,http://openhub.net/p/RSSOwl/analyses/latest/languages_summary,http://openhub.net/p/rss2email/analyses/latest/languages_summary
Managers,Position not yet claimed,W. Trevor King http://openhub.net/accounts/wking
Open Hub Users,26 users,1 user
Open Hub User Rating,4.2,0.0
Number of Ratings,10,0
