Project,tambon,Castle
Project Link,http://openhub.net/p/tambon,http://openhub.net/p/castleproject
Project Activity,Very Low,Very Low
Open Hub Data Quality,Updated about 14 hours ago,Updated 1 day ago
Homepage,,http://www.castleproject.org
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$38,854,564","$18,056,381"
Estimated Cost Link,http://openhub.net/p/tambon/estimated_cost,http://openhub.net/p/castleproject/estimated_cost
Contributors (All Time),3 developers,219 developers
Contributors Link (All Time),http://openhub.net/p/tambon/contributors,http://openhub.net/p/castleproject/contributors
Commits (All Time),"6,879 commits","23,542 commits"
Commits Link (All Time),http://openhub.net/p/tambon/commits,http://openhub.net/p/castleproject/commits
Initial Commit,about 16 years ago,over 19 years ago
Most Recent Commit,over 1 year ago,7 months ago
Contributors (Past 12 Months),No Activity,4 developers
Contributors Link (Past 12 Months),http://openhub.net/p/tambon/contributors?time_span=12+months,http://openhub.net/p/castleproject/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,23 commits
Commits Link (Past 12 Months),http://openhub.net/p/tambon/commits?time_span=12+months,http://openhub.net/p/castleproject/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,45 files
Lines Added (Past 12 Months),No Activity,294 lines
Lines Removed (Past 12 Months),No Activity,418 lines
Year-Over-Year Commits,Decreasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/tambon/factoids#FactoidTeamSizeZero,http://openhub.net/p/castleproject/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/tambon/contributors?time_span=30+days,http://openhub.net/p/castleproject/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/tambon/commits?time_span=30+days,http://openhub.net/p/castleproject/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C#,C#
Comments,Average,High
Comments Link,http://openhub.net/p/tambon/factoids#FactoidCommentsAverage,http://openhub.net/p/castleproject/factoids#FactoidCommentsHigh
Lines of Code,"2,403,612 lines","1,187,351 lines"
Lines of Code Link,http://openhub.net/p/tambon/analyses/latest/languages_summary,http://openhub.net/p/castleproject/analyses/latest/languages_summary
Managers,MaewNam http://openhub.net/accounts/MaewNam,Jonathon Rossi http://openhub.net/accounts/jonorossi
Open Hub Users,1 user,268 users
Open Hub User Rating,0.0,4.6
Number of Ratings,0,95
