Project,Android,K-9 Mail
Project Link,http://openhub.net/p/android,http://openhub.net/p/k9mail
Project Activity,Not Available,Very High
Open Hub Data Quality,Updated 4 months ago,Updated about 17 hours ago
Homepage,http://www.android.com,https://github.com/k9mail/k-9
Project License,"Common_Development_and_Distribution_License_1_1 http://openhub.net/licenses/Common_Development_and_Distribution_License_1_1, Initial_Developers_PUBLIC_LICENSE_Version_1_0 http://openhub.net/licenses/Initial_Developers_PUBLIC_LICENSE_Version_1_0",apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$161,754,560","$3,113,836"
Estimated Cost Link,http://openhub.net/p/android/estimated_cost,http://openhub.net/p/k9mail/estimated_cost
Contributors (All Time),"5,514 developers",361 developers
Contributors Link (All Time),http://openhub.net/p/android/contributors,http://openhub.net/p/k9mail/contributors
Commits (All Time),"748,034 commits","13,778 commits"
Commits Link (All Time),http://openhub.net/p/android/commits,http://openhub.net/p/k9mail/commits
Initial Commit,almost 16 years ago,over 15 years ago
Most Recent Commit,4 months ago,4 days ago
Contributors (Past 12 Months),"1,374 developers",28 developers
Contributors Link (Past 12 Months),http://openhub.net/p/android/contributors?time_span=12+months,http://openhub.net/p/k9mail/contributors?time_span=12+months
Commits (Past 12 Months),"106,452 commits","1,561 commits"
Commits Link (Past 12 Months),http://openhub.net/p/android/commits?time_span=12+months,http://openhub.net/p/k9mail/commits?time_span=12+months
Files Modified (Past 12 Months),"17,772 files","3,185 files"
Lines Added (Past 12 Months),"11,837,137 lines","233,184 lines"
Lines Removed (Past 12 Months),"7,808,509 lines","146,495 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/android/factoids#FactoidActivityStable,http://openhub.net/p/k9mail/factoids#FactoidActivityStable
Contributors (Past 30 Days),943 developers,5 developers
Contributors Link (Past 30 Days),http://openhub.net/p/android/contributors?time_span=30+days,http://openhub.net/p/k9mail/contributors?time_span=30+days
Commits (Past 30 Days),"54,943 commits",144 commits
Commits Link(Past 30 Days),http://openhub.net/p/android/commits?time_span=30+days,http://openhub.net/p/k9mail/commits?time_span=30+days
Files Modified (Past 30 Days),"12,169 files",451 files
Lines Added (Past 30 Days),"5,371,618 lines","15,280 lines"
Lines Removed (Past 30 Days),"2,991,562 lines","16,077 lines"
Mostly Written in,C,Kotlin
Comments,Average,Very Low
Comments Link,http://openhub.net/p/android/factoids#FactoidCommentsAverage,http://openhub.net/p/k9mail/factoids#FactoidCommentsVeryLow
Lines of Code,"9,402,499 lines","222,881 lines"
Lines of Code Link,http://openhub.net/p/android/analyses/latest/languages_summary,http://openhub.net/p/k9mail/analyses/latest/languages_summary
Managers,Kenny Root http://openhub.net/accounts/kRutOn,jesse http://openhub.net/accounts/jesse
Open Hub Users,777 users,32 users
Open Hub User Rating,4.4,4.3
Number of Ratings,127,6
