Project,Konqueror,KDE PIM
Project Link,http://openhub.net/p/konqueror,http://openhub.net/p/kdepim
Project Activity,Not Available,Very High
Open Hub Data Quality,Updated 4 months ago,Updated about 22 hours ago
Homepage,http://www.konqueror.org/,http://pim.kde.org
Project License,gpl http://openhub.net/licenses/gpl,"gpl http://openhub.net/licenses/gpl, lgpl http://openhub.net/licenses/lgpl"
Estimated Cost,"$2,299,326","$2,275,226"
Estimated Cost Link,http://openhub.net/p/konqueror/estimated_cost,http://openhub.net/p/kdepim/estimated_cost
Contributors (All Time),475 developers,344 developers
Contributors Link (All Time),http://openhub.net/p/konqueror/contributors,http://openhub.net/p/kdepim/contributors
Commits (All Time),"15,715 commits","23,730 commits"
Commits Link (All Time),http://openhub.net/p/konqueror/commits,http://openhub.net/p/kdepim/commits
Initial Commit,about 27 years ago,almost 22 years ago
Most Recent Commit,5 months ago,6 days ago
Contributors (Past 12 Months),14 developers,16 developers
Contributors Link (Past 12 Months),http://openhub.net/p/konqueror/contributors?time_span=12+months,http://openhub.net/p/kdepim/contributors?time_span=12+months
Commits (Past 12 Months),457 commits,"1,524 commits"
Commits Link (Past 12 Months),http://openhub.net/p/konqueror/commits?time_span=12+months,http://openhub.net/p/kdepim/commits?time_span=12+months
Files Modified (Past 12 Months),"2,720 files","4,686 files"
Lines Added (Past 12 Months),"57,501 lines","20,128 lines"
Lines Removed (Past 12 Months),"52,893 lines","29,488 lines"
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/konqueror/factoids#FactoidActivityStable,http://openhub.net/p/kdepim/factoids#FactoidActivityStable
Contributors (Past 30 Days),7 developers,4 developers
Contributors Link (Past 30 Days),http://openhub.net/p/konqueror/contributors?time_span=30+days,http://openhub.net/p/kdepim/contributors?time_span=30+days
Commits (Past 30 Days),48 commits,49 commits
Commits Link(Past 30 Days),http://openhub.net/p/konqueror/commits?time_span=30+days,http://openhub.net/p/kdepim/commits?time_span=30+days
Files Modified (Past 30 Days),"2,204 files",323 files
Lines Added (Past 30 Days),"30,477 lines",350 lines
Lines Removed (Past 30 Days),"27,156 lines",300 lines
Mostly Written in,C++,C++
Comments,Average,Low
Comments Link,http://openhub.net/p/konqueror/factoids#FactoidCommentsAverage,http://openhub.net/p/kdepim/factoids#FactoidCommentsLow
Lines of Code,"167,426 lines","163,519 lines"
Lines of Code Link,http://openhub.net/p/konqueror/analyses/latest/languages_summary,http://openhub.net/p/kdepim/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,375 users,220 users
Open Hub User Rating,4.2,4.3
Number of Ratings,134,80
