Project,PyKota,cups-filters
Project Link,http://openhub.net/p/pykota,http://openhub.net/p/cups_filters
Project Activity,Not Available,Not Available
Open Hub Data Quality,Updated 3 months ago,Pending
Homepage,http://www.pykota.com/,http://www.linuxfoundation.org/collaborate/workgroups/openprinting/cups-filters
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,"GNU_General_Public_License_v2_0_only http://openhub.net/licenses/GNU_General_Public_License_v2_0_only, gpl http://openhub.net/licenses/gpl, gpl3 http://openhub.net/licenses/gpl3, gpl3_or_later http://openhub.net/licenses/gpl3_or_later, lgpl21_or_later http://openhub.net/licenses/lgpl21_or_later, mit http://openhub.net/licenses/mit"
Estimated Cost,"$176,475",Pending
Estimated Cost Link,http://openhub.net/p/pykota/estimated_cost,http://openhub.net/p/cups_filters/estimated_cost
Contributors (All Time),5 developers,Pending
Contributors Link (All Time),http://openhub.net/p/pykota/contributors,http://openhub.net/p/cups_filters/contributors
Commits (All Time),"2,772 commits",Pending
Commits Link (All Time),http://openhub.net/p/pykota/commits,http://openhub.net/p/cups_filters/commits
Initial Commit,over 21 years ago,Pending
Most Recent Commit,almost 11 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/pykota/contributors?time_span=12+months,http://openhub.net/p/cups_filters/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/pykota/commits?time_span=12+months,http://openhub.net/p/cups_filters/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/pykota/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/pykota/contributors?time_span=30+days,http://openhub.net/p/cups_filters/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/pykota/commits?time_span=30+days,http://openhub.net/p/cups_filters/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,Python,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/pykota/factoids#FactoidCommentsAverage,Pending
Lines of Code,"14,329 lines",Pending
Lines of Code Link,http://openhub.net/p/pykota/analyses/latest/languages_summary,http://openhub.net/p/cups_filters/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,3 users,0 users
Open Hub User Rating,4.0,0.0
Number of Ratings,2,0
