Project,Dokeos,MediaWiki
Project Link,http://openhub.net/p/dokeos,http://openhub.net/p/mediawiki
Project Activity,Not Available,Very High
Open Hub Data Quality,Pending,Updated about 14 hours ago
Homepage,,http://svn.wikimedia.org/svnroot/mediawiki/trunk/phase3/
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,Pending,"$42,210,255"
Estimated Cost Link,http://openhub.net/p/dokeos/estimated_cost,http://openhub.net/p/mediawiki/estimated_cost
Contributors (All Time),Pending,"1,252 developers"
Contributors Link (All Time),http://openhub.net/p/dokeos/contributors,http://openhub.net/p/mediawiki/contributors
Commits (All Time),Pending,"384,550 commits"
Commits Link (All Time),http://openhub.net/p/dokeos/commits,http://openhub.net/p/mediawiki/commits
Initial Commit,Pending,about 21 years ago
Most Recent Commit,Pending,1 day ago
Contributors (Past 12 Months),Pending,217 developers
Contributors Link (Past 12 Months),http://openhub.net/p/dokeos/contributors?time_span=12+months,http://openhub.net/p/mediawiki/contributors?time_span=12+months
Commits (Past 12 Months),Pending,"24,042 commits"
Commits Link (Past 12 Months),http://openhub.net/p/dokeos/commits?time_span=12+months,http://openhub.net/p/mediawiki/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,"22,341 files"
Lines Added (Past 12 Months),Pending,"1,643,198 lines"
Lines Removed (Past 12 Months),Pending,"1,400,715 lines"
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/mediawiki/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,71 developers
Contributors Link (Past 30 Days),http://openhub.net/p/dokeos/contributors?time_span=30+days,http://openhub.net/p/mediawiki/contributors?time_span=30+days
Commits (Past 30 Days),Pending,"1,814 commits"
Commits Link(Past 30 Days),http://openhub.net/p/dokeos/commits?time_span=30+days,http://openhub.net/p/mediawiki/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,"5,744 files"
Lines Added (Past 30 Days),Pending,"76,337 lines"
Lines Removed (Past 30 Days),Pending,"59,075 lines"
Mostly Written in,Pending,PHP
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/mediawiki/factoids#FactoidCommentsAverage
Lines of Code,Pending,"2,633,604 lines"
Lines of Code Link,http://openhub.net/p/dokeos/analyses/latest/languages_summary,http://openhub.net/p/mediawiki/analyses/latest/languages_summary
Managers,ywarnier http://openhub.net/accounts/ywarnier,"Quim Gil http://openhub.net/accounts/qgil, Brion Vibber http://openhub.net/accounts/brion, Antoine Musso http://openhub.net/accounts/hashar, Jeroen De Dauw http://openhub.net/accounts/jeroendedauw, Siebrand Mazeland http://openhub.net/accounts/siebrand"
Open Hub Users,15 users,781 users
Open Hub User Rating,3.6,4.3
Number of Ratings,10,225
