Project,Forgeos,openSteam
Project Link,http://openhub.net/p/forgeos,http://openhub.net/p/opensteam
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated 4 days ago
Homepage,http://www.forgeos.com,http://www.opensteam.net
Project License,"gpl http://openhub.net/licenses/gpl, gpl3_or_later http://openhub.net/licenses/gpl3_or_later",gpl http://openhub.net/licenses/gpl
Estimated Cost,"$1,821,386","$164,760"
Estimated Cost Link,http://openhub.net/p/forgeos/estimated_cost,http://openhub.net/p/opensteam/estimated_cost
Contributors (All Time),24 developers,1 developer
Contributors Link (All Time),http://openhub.net/p/forgeos/contributors,http://openhub.net/p/opensteam/contributors
Commits (All Time),"2,937 commits",68 commits
Commits Link (All Time),http://openhub.net/p/forgeos/commits,http://openhub.net/p/opensteam/commits
Initial Commit,over 15 years ago,over 15 years ago
Most Recent Commit,almost 12 years ago,about 15 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/forgeos/contributors?time_span=12+months,http://openhub.net/p/opensteam/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/forgeos/commits?time_span=12+months,http://openhub.net/p/opensteam/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/forgeos/factoids#FactoidTeamSizeZero,http://openhub.net/p/opensteam/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/forgeos/contributors?time_span=30+days,http://openhub.net/p/opensteam/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/forgeos/commits?time_span=30+days,http://openhub.net/p/opensteam/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,JavaScript,Ruby
Comments,Low,Average
Comments Link,http://openhub.net/p/forgeos/factoids#FactoidCommentsLow,http://openhub.net/p/opensteam/factoids#FactoidCommentsAverage
Lines of Code,"131,360 lines","13,552 lines"
Lines of Code Link,http://openhub.net/p/forgeos/analyses/latest/languages_summary,http://openhub.net/p/opensteam/analyses/latest/languages_summary
Managers,Cyril LEPAGNOT http://openhub.net/accounts/cyrill62,shm http://openhub.net/accounts/shm
Open Hub Users,6 users,2 users
Open Hub User Rating,0.0,4.0
Number of Ratings,0,2
