Project,MPD,lomp
Project Link,http://openhub.net/p/mpd,http://openhub.net/p/lomp
Project Activity,High,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated about 15 hours ago
Homepage,https://www.musicpd.org/,http://daurnimator.github.com/lomp2/
Project License,gpl http://openhub.net/licenses/gpl,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$1,685,034","$28,740"
Estimated Cost Link,http://openhub.net/p/mpd/estimated_cost,http://openhub.net/p/lomp/estimated_cost
Contributors (All Time),390 developers,3 developers
Contributors Link (All Time),http://openhub.net/p/mpd/contributors,http://openhub.net/p/lomp/contributors
Commits (All Time),"20,550 commits",215 commits
Commits Link (All Time),http://openhub.net/p/mpd/commits,http://openhub.net/p/lomp/commits
Initial Commit,about 20 years ago,over 13 years ago
Most Recent Commit,9 days ago,about 12 years ago
Contributors (Past 12 Months),23 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/mpd/contributors?time_span=12+months,http://openhub.net/p/lomp/contributors?time_span=12+months
Commits (Past 12 Months),705 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/mpd/commits?time_span=12+months,http://openhub.net/p/lomp/commits?time_span=12+months
Files Modified (Past 12 Months),766 files,No Activity
Lines Added (Past 12 Months),"14,041 lines",No Activity
Lines Removed (Past 12 Months),"12,965 lines",No Activity
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/mpd/factoids#FactoidActivityStable,http://openhub.net/p/lomp/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),6 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/mpd/contributors?time_span=30+days,http://openhub.net/p/lomp/contributors?time_span=30+days
Commits (Past 30 Days),54 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/mpd/commits?time_span=30+days,http://openhub.net/p/lomp/commits?time_span=30+days
Files Modified (Past 30 Days),118 files,No Activity
Lines Added (Past 30 Days),904 lines,No Activity
Lines Removed (Past 30 Days),641 lines,No Activity
Mostly Written in,C++,Lua
Comments,Average,Low
Comments Link,http://openhub.net/p/mpd/factoids#FactoidCommentsAverage,http://openhub.net/p/lomp/factoids#FactoidCommentsLow
Lines of Code,"120,711 lines","2,496 lines"
Lines of Code Link,http://openhub.net/p/mpd/analyses/latest/languages_summary,http://openhub.net/p/lomp/analyses/latest/languages_summary
Managers,Max Kellermann http://openhub.net/accounts/cirrus,daurnimator http://openhub.net/accounts/daurnimator
Open Hub Users,194 users,0 users
Open Hub User Rating,4.6,0.0
Number of Ratings,77,0
