Project,Ubuntu Apps Repository
Project Link,http://openhub.net/p/ubuntu-apps-repo
Project Activity,Inactive
Open Hub Data Quality,Updated 1 day ago
Homepage,http://apps.osarena.net
Project License,gpl3 http://openhub.net/licenses/gpl3
Estimated Cost,"$4,967"
Estimated Cost Link,http://openhub.net/p/ubuntu-apps-repo/estimated_cost
Contributors (All Time),2 developers
Contributors Link (All Time),http://openhub.net/p/ubuntu-apps-repo/contributors
Commits (All Time),21 commits
Commits Link (All Time),http://openhub.net/p/ubuntu-apps-repo/commits
Initial Commit,almost 13 years ago
Most Recent Commit,over 11 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/ubuntu-apps-repo/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/ubuntu-apps-repo/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/ubuntu-apps-repo/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/ubuntu-apps-repo/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/ubuntu-apps-repo/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,shell script
Comments,High
Comments Link,http://openhub.net/p/ubuntu-apps-repo/factoids#FactoidCommentsHigh
Lines of Code,469 lines
Lines of Code Link,http://openhub.net/p/ubuntu-apps-repo/analyses/latest/languages_summary
Managers,Salih Emin http://openhub.net/accounts/salihemin
Open Hub Users,1 user
Open Hub User Rating,0.0
Number of Ratings,0
