Project,Cherokee,MoinMoin
Project Link,http://openhub.net/p/cherokee,http://openhub.net/p/moinmoin
Project Activity,Very Low,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated 1 day ago
Homepage,http://www.cherokee-project.com/,http://moinmo.in/
Project License,gpl http://openhub.net/licenses/gpl,"gpl http://openhub.net/licenses/gpl, gpl3 http://openhub.net/licenses/gpl3"
Estimated Cost,"$1,937,365","$3,509,545"
Estimated Cost Link,http://openhub.net/p/cherokee/estimated_cost,http://openhub.net/p/moinmoin/estimated_cost
Contributors (All Time),55 developers,57 developers
Contributors Link (All Time),http://openhub.net/p/cherokee/contributors,http://openhub.net/p/moinmoin/contributors
Commits (All Time),"7,179 commits","6,254 commits"
Commits Link (All Time),http://openhub.net/p/cherokee/commits,http://openhub.net/p/moinmoin/commits
Initial Commit,about 18 years ago,almost 9 years ago
Most Recent Commit,over 1 year ago,over 2 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/cherokee/contributors?time_span=12+months,http://openhub.net/p/moinmoin/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/cherokee/commits?time_span=12+months,http://openhub.net/p/moinmoin/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/cherokee/factoids#FactoidTeamSizeZero,http://openhub.net/p/moinmoin/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/cherokee/contributors?time_span=30+days,http://openhub.net/p/moinmoin/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/cherokee/commits?time_span=30+days,http://openhub.net/p/moinmoin/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C,Python
Comments,High,Average
Comments Link,http://openhub.net/p/cherokee/factoids#FactoidCommentsHigh,http://openhub.net/p/moinmoin/factoids#FactoidCommentsAverage
Lines of Code,"139,713 lines","245,160 lines"
Lines of Code Link,http://openhub.net/p/cherokee/analyses/latest/languages_summary,http://openhub.net/p/moinmoin/analyses/latest/languages_summary
Managers,Alvaro Lopez Ortega http://openhub.net/accounts/alvaro,ThomasWaldmann http://openhub.net/accounts/ThomasWaldmann
Open Hub Users,41 users,80 users
Open Hub User Rating,4.6,4.5
Number of Ratings,20,33
