Project,Robot Framework,SpecFlow
Project Link,http://openhub.net/p/robotframework,http://openhub.net/p/specflow
Project Activity,Moderate,Very Low
Open Hub Data Quality,Updated 1 day ago,Updated 1 day ago
Homepage,http://robotframework.org/,http://www.specflow.org
Project License,apache_2 http://openhub.net/licenses/apache_2,bsd_2clause_ish http://openhub.net/licenses/bsd_2clause_ish
Estimated Cost,"$1,651,216","$1,670,569"
Estimated Cost Link,http://openhub.net/p/robotframework/estimated_cost,http://openhub.net/p/specflow/estimated_cost
Contributors (All Time),211 developers,221 developers
Contributors Link (All Time),http://openhub.net/p/robotframework/contributors,http://openhub.net/p/specflow/contributors
Commits (All Time),"14,553 commits","3,036 commits"
Commits Link (All Time),http://openhub.net/p/robotframework/commits,http://openhub.net/p/specflow/commits
Initial Commit,almost 16 years ago,over 14 years ago
Most Recent Commit,16 days ago,over 1 year ago
Contributors (Past 12 Months),28 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/robotframework/contributors?time_span=12+months,http://openhub.net/p/specflow/contributors?time_span=12+months
Commits (Past 12 Months),517 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/robotframework/commits?time_span=12+months,http://openhub.net/p/specflow/commits?time_span=12+months
Files Modified (Past 12 Months),998 files,No Activity
Lines Added (Past 12 Months),"40,260 lines",No Activity
Lines Removed (Past 12 Months),"17,386 lines",No Activity
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/robotframework/factoids#FactoidActivityStable,http://openhub.net/p/specflow/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),2 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/robotframework/contributors?time_span=30+days,http://openhub.net/p/specflow/contributors?time_span=30+days
Commits (Past 30 Days),6 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/robotframework/commits?time_span=30+days,http://openhub.net/p/specflow/commits?time_span=30+days
Files Modified (Past 30 Days),12 files,No Activity
Lines Added (Past 30 Days),90 lines,No Activity
Lines Removed (Past 30 Days),19 lines,No Activity
Mostly Written in,Python,C#
Comments,Average,Very Low
Comments Link,http://openhub.net/p/robotframework/factoids#FactoidCommentsAverage,http://openhub.net/p/specflow/factoids#FactoidCommentsVeryLow
Lines of Code,"121,255 lines","123,511 lines"
Lines of Code Link,http://openhub.net/p/robotframework/analyses/latest/languages_summary,http://openhub.net/p/specflow/analyses/latest/languages_summary
Managers,Position not yet claimed,Gaspar Nagy http://openhub.net/accounts/gasparnagy
Open Hub Users,4 users,12 users
Open Hub User Rating,5.0,4.7
Number of Ratings,1,6
