Project,Flexible Single Sign-on Solutions,nss-altfiles
Project Link,http://openhub.net/p/fssos,http://openhub.net/p/nss-altfiles
Project Activity,Not Available,Very Low
Open Hub Data Quality,Pending,Updated 8 days ago
Homepage,http://sourceforge.net/projects/fssos,https://github.com/aperezdc/nss-altfiles
Project License,No Data,lgpl21 http://openhub.net/licenses/lgpl21
Estimated Cost,Pending,"$31,612"
Estimated Cost Link,http://openhub.net/p/fssos/estimated_cost,http://openhub.net/p/nss-altfiles/estimated_cost
Contributors (All Time),Pending,12 developers
Contributors Link (All Time),http://openhub.net/p/fssos/contributors,http://openhub.net/p/nss-altfiles/contributors
Commits (All Time),Pending,58 commits
Commits Link (All Time),http://openhub.net/p/fssos/commits,http://openhub.net/p/nss-altfiles/commits
Initial Commit,Pending,almost 12 years ago
Most Recent Commit,Pending,about 1 month ago
Contributors (Past 12 Months),Pending,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/fssos/contributors?time_span=12+months,http://openhub.net/p/nss-altfiles/contributors?time_span=12+months
Commits (Past 12 Months),Pending,3 commits
Commits Link (Past 12 Months),http://openhub.net/p/fssos/commits?time_span=12+months,http://openhub.net/p/nss-altfiles/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,43 files
Lines Added (Past 12 Months),Pending,"3,050 lines"
Lines Removed (Past 12 Months),Pending,460 lines
Year-Over-Year Commits,Pending,Increasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/nss-altfiles/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/fssos/contributors?time_span=30+days,http://openhub.net/p/nss-altfiles/contributors?time_span=30+days
Commits (Past 30 Days),Pending,1 commit
Commits Link(Past 30 Days),http://openhub.net/p/fssos/commits?time_span=30+days,http://openhub.net/p/nss-altfiles/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,1 file
Lines Added (Past 30 Days),Pending,3 lines
Lines Removed (Past 30 Days),Pending,3 lines
Mostly Written in,Pending,C
Comments,Pending,Very High
Comments Link,Pending,http://openhub.net/p/nss-altfiles/factoids#FactoidCommentsVeryHigh
Lines of Code,Pending,"2,761 lines"
Lines of Code Link,http://openhub.net/p/fssos/analyses/latest/languages_summary,http://openhub.net/p/nss-altfiles/analyses/latest/languages_summary
Managers,Position not yet claimed,Adrian Perez http://openhub.net/accounts/aperez
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
