Project,deoplete-jedi,emacs-pungi
Project Link,http://openhub.net/p/deoplete-jedi,http://openhub.net/p/emacs_pungi
Project Activity,Very Low,Inactive
Open Hub Data Quality,Updated about 6 hours ago,Updated 1 day ago
Homepage,https://github.com/zchee/deoplete-jedi,https://github.com/mgrbyte/pungi
Project License,mit http://openhub.net/licenses/mit,No Data
Estimated Cost,"$4,763",$574
Estimated Cost Link,http://openhub.net/p/deoplete-jedi/estimated_cost,http://openhub.net/p/emacs_pungi/estimated_cost
Contributors (All Time),25 developers,3 developers
Contributors Link (All Time),http://openhub.net/p/deoplete-jedi/contributors,http://openhub.net/p/emacs_pungi/contributors
Commits (All Time),404 commits,52 commits
Commits Link (All Time),http://openhub.net/p/deoplete-jedi/commits,http://openhub.net/p/emacs_pungi/commits
Initial Commit,over 8 years ago,about 10 years ago
Most Recent Commit,over 1 year ago,over 8 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/deoplete-jedi/contributors?time_span=12+months,http://openhub.net/p/emacs_pungi/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/deoplete-jedi/commits?time_span=12+months,http://openhub.net/p/emacs_pungi/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/deoplete-jedi/factoids#FactoidTeamSizeZero,http://openhub.net/p/emacs_pungi/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/deoplete-jedi/contributors?time_span=30+days,http://openhub.net/p/emacs_pungi/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/deoplete-jedi/commits?time_span=30+days,http://openhub.net/p/emacs_pungi/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Python,Emacs Lisp
Comments,Very Low,Very High
Comments Link,http://openhub.net/p/deoplete-jedi/factoids#FactoidCommentsVeryLow,http://openhub.net/p/emacs_pungi/factoids#FactoidCommentsVeryHigh
Lines of Code,455 lines,62 lines
Lines of Code Link,http://openhub.net/p/deoplete-jedi/analyses/latest/languages_summary,http://openhub.net/p/emacs_pungi/analyses/latest/languages_summary
Managers,Position not yet claimed,Matt Russell http://openhub.net/accounts/mgrbyte
Open Hub Users,1 user,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
