Project,openss7,jSS7- Java SS7 Protocol Stack / Framework
Project Link,http://openhub.net/p/openss7_org,http://openhub.net/p/jss7
Project Activity,Inactive,Very Low
Open Hub Data Quality,Updated about 18 hours ago,Updated about 13 hours ago
Homepage,http://www.openss7.org/,http://sourceforge.net/projects/jss7
Project License,AGPL3 http://openhub.net/licenses/AGPL3,AGPL3_or_later http://openhub.net/licenses/AGPL3_or_later
Estimated Cost,"$55,825,700","$6,614,933"
Estimated Cost Link,http://openhub.net/p/openss7_org/estimated_cost,http://openhub.net/p/jss7/estimated_cost
Contributors (All Time),1 developer,64 developers
Contributors Link (All Time),http://openhub.net/p/openss7_org/contributors,http://openhub.net/p/jss7/contributors
Commits (All Time),"7,200 commits","3,015 commits"
Commits Link (All Time),http://openhub.net/p/openss7_org/commits,http://openhub.net/p/jss7/commits
Initial Commit,over 27 years ago,over 14 years ago
Most Recent Commit,about 4 years ago,3 months ago
Contributors (Past 12 Months),No Activity,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/openss7_org/contributors?time_span=12+months,http://openhub.net/p/jss7/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,1 commit
Commits Link (Past 12 Months),http://openhub.net/p/openss7_org/commits?time_span=12+months,http://openhub.net/p/jss7/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,1 file
Lines Added (Past 12 Months),No Activity,0 lines
Lines Removed (Past 12 Months),No Activity,0 lines
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/openss7_org/factoids#FactoidTeamSizeZero,http://openhub.net/p/jss7/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/openss7_org/contributors?time_span=30+days,http://openhub.net/p/jss7/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/openss7_org/commits?time_span=30+days,http://openhub.net/p/jss7/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C,Java
Comments,Average,Average
Comments Link,http://openhub.net/p/openss7_org/factoids#FactoidCommentsAverage,http://openhub.net/p/jss7/factoids#FactoidCommentsAverage
Lines of Code,"3,407,263 lines","452,615 lines"
Lines of Code Link,http://openhub.net/p/openss7_org/analyses/latest/languages_summary,http://openhub.net/p/jss7/analyses/latest/languages_summary
Managers,Brian Bidulock http://openhub.net/accounts/bidulock,Jean Deruelle http://openhub.net/accounts/jeand
Open Hub Users,9 users,5 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
