Project,gtklick,christine
Project Link,http://openhub.net/p/gtklick,http://openhub.net/p/christine
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 2 days ago,Updated about 20 hours ago
Homepage,http://das.nasophon.de/gtklick/,http://www.christine-project.org
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$31,105","$291,653"
Estimated Cost Link,http://openhub.net/p/gtklick/estimated_cost,http://openhub.net/p/christine/estimated_cost
Contributors (All Time),1 developer,5 developers
Contributors Link (All Time),http://openhub.net/p/gtklick/contributors,http://openhub.net/p/christine/contributors
Commits (All Time),85 commits,789 commits
Commits Link (All Time),http://openhub.net/p/gtklick/commits,http://openhub.net/p/christine/commits
Initial Commit,almost 16 years ago,about 18 years ago
Most Recent Commit,almost 10 years ago,about 11 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/gtklick/contributors?time_span=12+months,http://openhub.net/p/christine/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/gtklick/commits?time_span=12+months,http://openhub.net/p/christine/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/gtklick/factoids#FactoidTeamSizeZero,http://openhub.net/p/christine/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/gtklick/contributors?time_span=30+days,http://openhub.net/p/christine/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/gtklick/commits?time_span=30+days,http://openhub.net/p/christine/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Python,Python
Comments,Low,High
Comments Link,http://openhub.net/p/gtklick/factoids#FactoidCommentsLow,http://openhub.net/p/christine/factoids#FactoidCommentsHigh
Lines of Code,"2,780 lines","23,807 lines"
Lines of Code Link,http://openhub.net/p/gtklick/analyses/latest/languages_summary,http://openhub.net/p/christine/analyses/latest/languages_summary
Managers,Dominic Sacré http://openhub.net/accounts/domi,Position not yet claimed
Open Hub Users,1 user,2 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
