Project,Worker,Python FAM
Project Link,http://openhub.net/p/p_5536,http://openhub.net/p/python-fam
Project Activity,Not Available,Inactive
Open Hub Data Quality,No Data,Updated 1 day ago
Homepage,http://www.boomerangsworld.de/worker/,http://python-fam.sourceforge.net/
Project License,No Data,lgpl http://openhub.net/licenses/lgpl
Estimated Cost,No Data,"$10,734"
Estimated Cost Link,http://openhub.net/p/p_5536/estimated_cost,http://openhub.net/p/python-fam/estimated_cost
Contributors (All Time),No Data,2 developers
Contributors Link (All Time),http://openhub.net/p/p_5536/contributors,http://openhub.net/p/python-fam/contributors
Commits (All Time),No Data,21 commits
Commits Link (All Time),http://openhub.net/p/p_5536/commits,http://openhub.net/p/python-fam/commits
Initial Commit,No Data,over 21 years ago
Most Recent Commit,No Data,about 19 years ago
Contributors (Past 12 Months),No Data,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/p_5536/contributors?time_span=12+months,http://openhub.net/p/python-fam/contributors?time_span=12+months
Commits (Past 12 Months),No Data,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/p_5536/commits?time_span=12+months,http://openhub.net/p/python-fam/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,No Activity
Lines Added (Past 12 Months),No Data,No Activity
Lines Removed (Past 12 Months),No Data,No Activity
Year-Over-Year Commits,No Data,Stable
Year-Over-Year Commits Link,No Data,http://openhub.net/p/python-fam/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Data,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/p_5536/contributors?time_span=30+days,http://openhub.net/p/python-fam/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/p_5536/commits?time_span=30+days,http://openhub.net/p/python-fam/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Activity
Lines Added (Past 30 Days),No Data,No Activity
Lines Removed (Past 30 Days),No Data,No Activity
Mostly Written in,No Data,C
Comments,No Data,Low
Comments Link,No Data,http://openhub.net/p/python-fam/factoids#FactoidCommentsLow
Lines of Code,No Data,977 lines
Lines of Code Link,http://openhub.net/p/p_5536/analyses/latest/languages_summary,http://openhub.net/p/python-fam/analyses/latest/languages_summary
Managers,Position not yet claimed,gurubert http://openhub.net/accounts/gurubert
Open Hub Users,2 users,0 users
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
