Project,Soccer Boss,Eat The Whistle
Project Link,http://openhub.net/p/soccerboss,http://openhub.net/p/airy
Project Activity,Not Available,Very Low
Open Hub Data Quality,No Data,Updated 1 day ago
Homepage,http://soccerboss.sourceforge.net/,http://www.ggsoft.org/etw/
Project License,gpl3 http://openhub.net/licenses/gpl3,gpl http://openhub.net/licenses/gpl
Estimated Cost,No Data,"$754,499"
Estimated Cost Link,http://openhub.net/p/soccerboss/estimated_cost,http://openhub.net/p/airy/estimated_cost
Contributors (All Time),No Data,4 developers
Contributors Link (All Time),http://openhub.net/p/soccerboss/contributors,http://openhub.net/p/airy/contributors
Commits (All Time),No Data,438 commits
Commits Link (All Time),http://openhub.net/p/soccerboss/commits,http://openhub.net/p/airy/commits
Initial Commit,No Data,over 20 years ago
Most Recent Commit,No Data,about 1 year ago
Contributors (Past 12 Months),No Data,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/soccerboss/contributors?time_span=12+months,http://openhub.net/p/airy/contributors?time_span=12+months
Commits (Past 12 Months),No Data,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/soccerboss/commits?time_span=12+months,http://openhub.net/p/airy/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,No Activity
Lines Added (Past 12 Months),No Data,No Activity
Lines Removed (Past 12 Months),No Data,No Activity
Year-Over-Year Commits,No Data,Decreasing
Year-Over-Year Commits Link,No Data,http://openhub.net/p/airy/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Data,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/soccerboss/contributors?time_span=30+days,http://openhub.net/p/airy/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/soccerboss/commits?time_span=30+days,http://openhub.net/p/airy/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Activity
Lines Added (Past 30 Days),No Data,No Activity
Lines Removed (Past 30 Days),No Data,No Activity
Mostly Written in,No Data,C
Comments,No Data,Low
Comments Link,No Data,http://openhub.net/p/airy/factoids#FactoidCommentsLow
Lines of Code,No Data,"56,788 lines"
Lines of Code Link,http://openhub.net/p/soccerboss/analyses/latest/languages_summary,http://openhub.net/p/airy/analyses/latest/languages_summary
Managers,Charles Goodwin http://openhub.net/accounts/charlie,Position not yet claimed
Open Hub Users,3 users,1 user
Open Hub User Rating,0.0,4.0
Number of Ratings,0,1
