Project,Selenium-ide,Spring Web Flow
Project Link,http://openhub.net/p/selenium-ide,http://openhub.net/p/p_w11341
Project Activity,Moderate,Very Low
Open Hub Data Quality,Updated 2 days ago,Updated 2 days ago
Homepage,http://www.openqa.org/selenium-ide/,http://www.springframework.org/webflow
Project License,No Data,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$661,769","$1,792,299"
Estimated Cost Link,http://openhub.net/p/selenium-ide/estimated_cost,http://openhub.net/p/p_w11341/estimated_cost
Contributors (All Time),62 developers,37 developers
Contributors Link (All Time),http://openhub.net/p/selenium-ide/contributors,http://openhub.net/p/p_w11341/contributors
Commits (All Time),"3,935 commits","4,540 commits"
Commits Link (All Time),http://openhub.net/p/selenium-ide/commits,http://openhub.net/p/p_w11341/commits
Initial Commit,almost 7 years ago,over 17 years ago
Most Recent Commit,11 days ago,4 months ago
Contributors (Past 12 Months),10 developers,3 developers
Contributors Link (Past 12 Months),http://openhub.net/p/selenium-ide/contributors?time_span=12+months,http://openhub.net/p/p_w11341/contributors?time_span=12+months
Commits (Past 12 Months),233 commits,8 commits
Commits Link (Past 12 Months),http://openhub.net/p/selenium-ide/commits?time_span=12+months,http://openhub.net/p/p_w11341/commits?time_span=12+months
Files Modified (Past 12 Months),607 files,42 files
Lines Added (Past 12 Months),"33,578 lines",0 lines
Lines Removed (Past 12 Months),"25,571 lines",0 lines
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/selenium-ide/factoids#FactoidActivityStable,http://openhub.net/p/p_w11341/factoids#FactoidActivityStable
Contributors (Past 30 Days),3 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/selenium-ide/contributors?time_span=30+days,http://openhub.net/p/p_w11341/contributors?time_span=30+days
Commits (Past 30 Days),9 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/selenium-ide/commits?time_span=30+days,http://openhub.net/p/p_w11341/commits?time_span=30+days
Files Modified (Past 30 Days),24 files,No Activity
Lines Added (Past 30 Days),30 lines,No Activity
Lines Removed (Past 30 Days),8 lines,No Activity
Mostly Written in,TypeScript,Java
Comments,Low,High
Comments Link,http://openhub.net/p/selenium-ide/factoids#FactoidCommentsLow,http://openhub.net/p/p_w11341/factoids#FactoidCommentsHigh
Lines of Code,"49,894 lines","131,183 lines"
Lines of Code Link,http://openhub.net/p/selenium-ide/analyses/latest/languages_summary,http://openhub.net/p/p_w11341/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,47 users,25 users
Open Hub User Rating,4.2,3.7
Number of Ratings,10,11
