Project,Apache Flume
Project Link,http://openhub.net/p/flume
Project Activity,Low
Open Hub Data Quality,Updated 1 day ago
Homepage,http://flume.apache.org/
Project License,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$979,444"
Estimated Cost Link,http://openhub.net/p/flume/estimated_cost
Contributors (All Time),89 developers
Contributors Link (All Time),http://openhub.net/p/flume/contributors
Commits (All Time),"2,012 commits"
Commits Link (All Time),http://openhub.net/p/flume/commits
Initial Commit,almost 13 years ago
Most Recent Commit,16 days ago
Contributors (Past 12 Months),7 developers
Contributors Link (Past 12 Months),http://openhub.net/p/flume/contributors?time_span=12+months
Commits (Past 12 Months),13 commits
Commits Link (Past 12 Months),http://openhub.net/p/flume/commits?time_span=12+months
Files Modified (Past 12 Months),98 files
Lines Added (Past 12 Months),511 lines
Lines Removed (Past 12 Months),"15,987 lines"
Year-Over-Year Commits,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/flume/factoids#FactoidActivityStable
Contributors (Past 30 Days),2 developers
Contributors Link (Past 30 Days),http://openhub.net/p/flume/contributors?time_span=30+days
Commits (Past 30 Days),2 commits
Commits Link(Past 30 Days),http://openhub.net/p/flume/commits?time_span=30+days
Files Modified (Past 30 Days),86 files
Lines Added (Past 30 Days),38 lines
Lines Removed (Past 30 Days),"15,389 lines"
Mostly Written in,Java
Comments,Average
Comments Link,http://openhub.net/p/flume/factoids#FactoidCommentsAverage
Lines of Code,"72,897 lines"
Lines of Code Link,http://openhub.net/p/flume/analyses/latest/languages_summary
Managers,esammer http://openhub.net/accounts/esammer
Open Hub Users,4 users
Open Hub User Rating,0.0
Number of Ratings,0
