Project,flaggie,Gentoo-Perl-Overlay
Project Link,http://openhub.net/p/flaggie,http://openhub.net/p/gentoo-perl-overlay
Project Activity,Very Low,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated 1 day ago
Homepage,http://github.com/mgorny/flaggie/,http://git.overlays.gentoo.org/gitweb/?p=proj/perl-overlay.git
Project License,bsd http://openhub.net/licenses/bsd,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$17,522","$1,002,193"
Estimated Cost Link,http://openhub.net/p/flaggie/estimated_cost,http://openhub.net/p/gentoo-perl-overlay/estimated_cost
Contributors (All Time),2 developers,25 developers
Contributors Link (All Time),http://openhub.net/p/flaggie/contributors,http://openhub.net/p/gentoo-perl-overlay/contributors
Commits (All Time),110 commits,"9,771 commits"
Commits Link (All Time),http://openhub.net/p/flaggie/commits,http://openhub.net/p/gentoo-perl-overlay/commits
Initial Commit,over 1 year ago,almost 17 years ago
Most Recent Commit,8 months ago,over 3 years ago
Contributors (Past 12 Months),1 developer,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/flaggie/contributors?time_span=12+months,http://openhub.net/p/gentoo-perl-overlay/contributors?time_span=12+months
Commits (Past 12 Months),9 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/flaggie/commits?time_span=12+months,http://openhub.net/p/gentoo-perl-overlay/commits?time_span=12+months
Files Modified (Past 12 Months),6 files,No Activity
Lines Added (Past 12 Months),34 lines,No Activity
Lines Removed (Past 12 Months),19 lines,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/flaggie/factoids#FactoidActivityStable,http://openhub.net/p/gentoo-perl-overlay/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/flaggie/contributors?time_span=30+days,http://openhub.net/p/gentoo-perl-overlay/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/flaggie/commits?time_span=30+days,http://openhub.net/p/gentoo-perl-overlay/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Python,Ebuild
Comments,Low,Very High
Comments Link,http://openhub.net/p/flaggie/factoids#FactoidCommentsLow,http://openhub.net/p/gentoo-perl-overlay/factoids#FactoidCommentsVeryHigh
Lines of Code,"1,558 lines","75,874 lines"
Lines of Code Link,http://openhub.net/p/flaggie/analyses/latest/languages_summary,http://openhub.net/p/gentoo-perl-overlay/analyses/latest/languages_summary
Managers,Michał Górny http://openhub.net/accounts/mgorny,Kent Fredric http://openhub.net/accounts/kentfredric
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
