Project,sabre/dav,Apache Subversion
Project Link,http://openhub.net/p/sabredav,http://openhub.net/p/subversion
Project Activity,Moderate,Moderate
Open Hub Data Quality,Updated about 18 hours ago,Updated about 23 hours ago
Homepage,http://sabre.io/dav/,http://subversion.apache.org/
Project License,bsd http://openhub.net/licenses/bsd,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$1,079,159","$10,652,230"
Estimated Cost Link,http://openhub.net/p/sabredav/estimated_cost,http://openhub.net/p/subversion/estimated_cost
Contributors (All Time),194 developers,225 developers
Contributors Link (All Time),http://openhub.net/p/sabredav/contributors,http://openhub.net/p/subversion/contributors
Commits (All Time),"7,539 commits","60,508 commits"
Commits Link (All Time),http://openhub.net/p/sabredav/commits,http://openhub.net/p/subversion/commits
Initial Commit,over 16 years ago,about 24 years ago
Most Recent Commit,2 days ago,4 days ago
Contributors (Past 12 Months),18 developers,10 developers
Contributors Link (Past 12 Months),http://openhub.net/p/sabredav/contributors?time_span=12+months,http://openhub.net/p/subversion/contributors?time_span=12+months
Commits (Past 12 Months),171 commits,116 commits
Commits Link (Past 12 Months),http://openhub.net/p/sabredav/commits?time_span=12+months,http://openhub.net/p/subversion/commits?time_span=12+months
Files Modified (Past 12 Months),312 files,162 files
Lines Added (Past 12 Months),"15,219 lines","11,941 lines"
Lines Removed (Past 12 Months),"13,967 lines","22,055 lines"
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/sabredav/factoids#FactoidActivityStable,http://openhub.net/p/subversion/factoids#FactoidActivityStable
Contributors (Past 30 Days),6 developers,4 developers
Contributors Link (Past 30 Days),http://openhub.net/p/sabredav/contributors?time_span=30+days,http://openhub.net/p/subversion/contributors?time_span=30+days
Commits (Past 30 Days),33 commits,22 commits
Commits Link(Past 30 Days),http://openhub.net/p/sabredav/commits?time_span=30+days,http://openhub.net/p/subversion/commits?time_span=30+days
Files Modified (Past 30 Days),30 files,9 files
Lines Added (Past 30 Days),683 lines,240 lines
Lines Removed (Past 30 Days),66 lines,107 lines
Mostly Written in,PHP,C
Comments,Average,Average
Comments Link,http://openhub.net/p/sabredav/factoids#FactoidCommentsAverage,http://openhub.net/p/subversion/factoids#FactoidCommentsAverage
Lines of Code,"80,674 lines","702,130 lines"
Lines of Code Link,http://openhub.net/p/sabredav/analyses/latest/languages_summary,http://openhub.net/p/subversion/analyses/latest/languages_summary
Managers,Evert http://openhub.net/accounts/evert,"gstein http://openhub.net/accounts/gstein, Bert Huijben http://openhub.net/accounts/rhuijben, Daniel Rall http://openhub.net/accounts/dlr, C. Michael Pilato http://openhub.net/accounts/cmpilato"
Open Hub Users,8 users,"8,521 users"
Open Hub User Rating,5.0,4.2
Number of Ratings,2,2170
