Project,CVS: Concurrent Versions System
Project Link,http://openhub.net/p/cvs
Project Activity,Not Available
Open Hub Data Quality,Updated 5 months ago
Homepage,http://savannah.nongnu.org/projects/cvs/
Project License,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$581,562"
Estimated Cost Link,http://openhub.net/p/cvs/estimated_cost
Contributors (All Time),8 developers
Contributors Link (All Time),http://openhub.net/p/cvs/contributors
Commits (All Time),15 commits
Commits Link (All Time),http://openhub.net/p/cvs/commits
Initial Commit,over 29 years ago
Most Recent Commit,almost 18 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/cvs/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/cvs/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/cvs/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/cvs/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/cvs/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,C
Comments,Average
Comments Link,http://openhub.net/p/cvs/factoids#FactoidCommentsAverage
Lines of Code,"44,696 lines"
Lines of Code Link,http://openhub.net/p/cvs/analyses/latest/languages_summary
Managers,Position not yet claimed
Open Hub Users,648 users
Open Hub User Rating,2.9
Number of Ratings,181
