Project,osgAudio,Ardor3D
Project Link,http://openhub.net/p/osgAudio,http://openhub.net/p/ardor3d
Project Activity,Inactive,Low
Open Hub Data Quality,Updated 1 day ago,Updated about 13 hours ago
Homepage,http://code.google.com/p/osgaudio/,http://www.ardor3d.com/
Project License,lgpl21_or_later http://openhub.net/licenses/lgpl21_or_later,zlib_libpng http://openhub.net/licenses/zlib_libpng
Estimated Cost,"$142,067","$2,755,289"
Estimated Cost Link,http://openhub.net/p/osgAudio/estimated_cost,http://openhub.net/p/ardor3d/estimated_cost
Contributors (All Time),13 developers,14 developers
Contributors Link (All Time),http://openhub.net/p/osgAudio/contributors,http://openhub.net/p/ardor3d/contributors
Commits (All Time),85 commits,803 commits
Commits Link (All Time),http://openhub.net/p/osgAudio/commits,http://openhub.net/p/ardor3d/commits
Initial Commit,about 14 years ago,over 11 years ago
Most Recent Commit,almost 6 years ago,7 days ago
Contributors (Past 12 Months),No Activity,3 developers
Contributors Link (Past 12 Months),http://openhub.net/p/osgAudio/contributors?time_span=12+months,http://openhub.net/p/ardor3d/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,34 commits
Commits Link (Past 12 Months),http://openhub.net/p/osgAudio/commits?time_span=12+months,http://openhub.net/p/ardor3d/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"1,113 files"
Lines Added (Past 12 Months),No Activity,"4,994 lines"
Lines Removed (Past 12 Months),No Activity,"4,448 lines"
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/osgAudio/factoids#FactoidTeamSizeZero,http://openhub.net/p/ardor3d/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/osgAudio/contributors?time_span=30+days,http://openhub.net/p/ardor3d/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,2 commits
Commits Link(Past 30 Days),http://openhub.net/p/osgAudio/commits?time_span=30+days,http://openhub.net/p/ardor3d/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,11 files
Lines Added (Past 30 Days),No Activity,287 lines
Lines Removed (Past 30 Days),No Activity,13 lines
Mostly Written in,C++,Java
Comments,Very High,Average
Comments Link,http://openhub.net/p/osgAudio/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/ardor3d/factoids#FactoidCommentsAverage
Lines of Code,"11,652 lines","198,813 lines"
Lines of Code Link,http://openhub.net/p/osgAudio/analyses/latest/languages_summary,http://openhub.net/p/ardor3d/analyses/latest/languages_summary
Managers,Position not yet claimed,renanse http://openhub.net/accounts/renanse
Open Hub Users,1 user,9 users
Open Hub User Rating,0.0,4.0
Number of Ratings,0,9
