Project,Contrast-Finder Firefox addon,Debian Accessibility group
Project Link,http://openhub.net/p/Contrast-Finder-Firefox,http://openhub.net/p/debian-a11y
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 6 hours ago,Updated about 2 months ago
Homepage,https://addons.mozilla.org/fr/firefox/addon/tanaguru-contrast-finder/,http://wiki.debian.org/accessibility
Project License,gpl3 http://openhub.net/licenses/gpl3,No Data
Estimated Cost,"$17,776","$55,434,253"
Estimated Cost Link,http://openhub.net/p/Contrast-Finder-Firefox/estimated_cost,http://openhub.net/p/debian-a11y/estimated_cost
Contributors (All Time),4 developers,777 developers
Contributors Link (All Time),http://openhub.net/p/Contrast-Finder-Firefox/contributors,http://openhub.net/p/debian-a11y/contributors
Commits (All Time),88 commits,"34,323 commits"
Commits Link (All Time),http://openhub.net/p/Contrast-Finder-Firefox/commits,http://openhub.net/p/debian-a11y/commits
Initial Commit,about 10 years ago,about 27 years ago
Most Recent Commit,almost 10 years ago,about 2 months ago
Contributors (Past 12 Months),No Activity,10 developers
Contributors Link (Past 12 Months),http://openhub.net/p/Contrast-Finder-Firefox/contributors?time_span=12+months,http://openhub.net/p/debian-a11y/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,215 commits
Commits Link (Past 12 Months),http://openhub.net/p/Contrast-Finder-Firefox/commits?time_span=12+months,http://openhub.net/p/debian-a11y/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"4,896 files"
Lines Added (Past 12 Months),No Activity,"577,226 lines"
Lines Removed (Past 12 Months),No Activity,"436,253 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/Contrast-Finder-Firefox/factoids#FactoidTeamSizeZero,http://openhub.net/p/debian-a11y/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,5 developers
Contributors Link (Past 30 Days),http://openhub.net/p/Contrast-Finder-Firefox/contributors?time_span=30+days,http://openhub.net/p/debian-a11y/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,56 commits
Commits Link(Past 30 Days),http://openhub.net/p/Contrast-Finder-Firefox/commits?time_span=30+days,http://openhub.net/p/debian-a11y/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,341 files
Lines Added (Past 30 Days),No Activity,"98,400 lines"
Lines Removed (Past 30 Days),No Activity,"67,014 lines"
Mostly Written in,JavaScript,C
Comments,Very Low,Low
Comments Link,http://openhub.net/p/Contrast-Finder-Firefox/factoids#FactoidCommentsVeryLow,http://openhub.net/p/debian-a11y/factoids#FactoidCommentsLow
Lines of Code,"1,621 lines","3,501,577 lines"
Lines of Code Link,http://openhub.net/p/Contrast-Finder-Firefox/analyses/latest/languages_summary,http://openhub.net/p/debian-a11y/analyses/latest/languages_summary
Managers,Matthieu Faure http://openhub.net/accounts/mfaure,Samuel Thibault http://openhub.net/accounts/sthibaul
Open Hub Users,2 users,0 users
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
