Project,Mozilla Calendar,Mozilla Chrome
Project Link,http://openhub.net/p/MozillaCalendar,http://openhub.net/p/mozilla_chrome
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Pending
Homepage,http://www.mozilla.org/projects/calendar/,http://www.mozilla.org/xpfe/ConfigChromeSpec.html
Project License,"gpl http://openhub.net/licenses/gpl, lgpl http://openhub.net/licenses/lgpl, mozilla_public_1_1 http://openhub.net/licenses/mozilla_public_1_1","gpl http://openhub.net/licenses/gpl, lgpl http://openhub.net/licenses/lgpl, mozilla_public_1_1 http://openhub.net/licenses/mozilla_public_1_1"
Estimated Cost,Pending,Pending
Estimated Cost Link,http://openhub.net/p/MozillaCalendar/estimated_cost,http://openhub.net/p/mozilla_chrome/estimated_cost
Contributors (All Time),Pending,Pending
Contributors Link (All Time),http://openhub.net/p/MozillaCalendar/contributors,http://openhub.net/p/mozilla_chrome/contributors
Commits (All Time),Pending,Pending
Commits Link (All Time),http://openhub.net/p/MozillaCalendar/commits,http://openhub.net/p/mozilla_chrome/commits
Initial Commit,Pending,Pending
Most Recent Commit,Pending,Pending
Contributors (Past 12 Months),Pending,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/MozillaCalendar/contributors?time_span=12+months,http://openhub.net/p/mozilla_chrome/contributors?time_span=12+months
Commits (Past 12 Months),Pending,Pending
Commits Link (Past 12 Months),http://openhub.net/p/MozillaCalendar/commits?time_span=12+months,http://openhub.net/p/mozilla_chrome/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,Pending
Lines Added (Past 12 Months),Pending,Pending
Lines Removed (Past 12 Months),Pending,Pending
Year-Over-Year Commits,Pending,Pending
Year-Over-Year Commits Link,Pending,Pending
Contributors (Past 30 Days),Pending,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/MozillaCalendar/contributors?time_span=30+days,http://openhub.net/p/mozilla_chrome/contributors?time_span=30+days
Commits (Past 30 Days),Pending,Pending
Commits Link(Past 30 Days),http://openhub.net/p/MozillaCalendar/commits?time_span=30+days,http://openhub.net/p/mozilla_chrome/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,Pending
Lines Added (Past 30 Days),Pending,Pending
Lines Removed (Past 30 Days),Pending,Pending
Mostly Written in,Pending,Pending
Comments,Pending,Pending
Comments Link,Pending,Pending
Lines of Code,Pending,Pending
Lines of Code Link,http://openhub.net/p/MozillaCalendar/analyses/latest/languages_summary,http://openhub.net/p/mozilla_chrome/analyses/latest/languages_summary
Managers,Philipp Kewisch http://openhub.net/accounts/kewisch,samuelsidler http://openhub.net/accounts/samuelsidler
Open Hub Users,88 users,22 users
Open Hub User Rating,3.5,4.3
Number of Ratings,32,4
