Project,Apache CouchDB,restheart
Project Link,http://openhub.net/p/couchdb,http://openhub.net/p/restheart
Project Activity,Not Available,Moderate
Open Hub Data Quality,Updated 5 months ago,Updated 2 days ago
Homepage,http://couchdb.apache.org/,http://restheart.org/
Project License,apache_2 http://openhub.net/licenses/apache_2,agpl-3 http://openhub.net/licenses/agpl-3
Estimated Cost,"$1,731,545","$648,588"
Estimated Cost Link,http://openhub.net/p/couchdb/estimated_cost,http://openhub.net/p/restheart/estimated_cost
Contributors (All Time),585 developers,42 developers
Contributors Link (All Time),http://openhub.net/p/couchdb/contributors,http://openhub.net/p/restheart/contributors
Commits (All Time),"25,542 commits","4,453 commits"
Commits Link (All Time),http://openhub.net/p/couchdb/commits,http://openhub.net/p/restheart/commits
Initial Commit,about 19 years ago,about 10 years ago
Most Recent Commit,9 months ago,3 days ago
Contributors (Past 12 Months),17 developers,2 developers
Contributors Link (Past 12 Months),http://openhub.net/p/couchdb/contributors?time_span=12+months,http://openhub.net/p/restheart/contributors?time_span=12+months
Commits (Past 12 Months),82 commits,312 commits
Commits Link (Past 12 Months),http://openhub.net/p/couchdb/commits?time_span=12+months,http://openhub.net/p/restheart/commits?time_span=12+months
Files Modified (Past 12 Months),"3,055 files",727 files
Lines Added (Past 12 Months),"1,888 lines","17,576 lines"
Lines Removed (Past 12 Months),"431,459 lines","17,351 lines"
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/couchdb/factoids#FactoidActivityStable,http://openhub.net/p/restheart/factoids#FactoidActivityStable
Contributors (Past 30 Days),7 developers,2 developers
Contributors Link (Past 30 Days),http://openhub.net/p/couchdb/contributors?time_span=30+days,http://openhub.net/p/restheart/contributors?time_span=30+days
Commits (Past 30 Days),51 commits,45 commits
Commits Link(Past 30 Days),http://openhub.net/p/couchdb/commits?time_span=30+days,http://openhub.net/p/restheart/commits?time_span=30+days
Files Modified (Past 30 Days),58 files,112 files
Lines Added (Past 30 Days),"1,626 lines","1,680 lines"
Lines Removed (Past 30 Days),"1,444 lines","1,807 lines"
Mostly Written in,Erlang,Java
Comments,Very Low,Average
Comments Link,http://openhub.net/p/couchdb/factoids#FactoidCommentsVeryLow,http://openhub.net/p/restheart/factoids#FactoidCommentsAverage
Lines of Code,"124,242 lines","49,072 lines"
Lines of Code Link,http://openhub.net/p/couchdb/analyses/latest/languages_summary,http://openhub.net/p/restheart/analyses/latest/languages_summary
Managers,"Naomi Slater http://openhub.net/accounts/nslater, jchrisa http://openhub.net/accounts/jchrisa",Maurizio Turatti http://openhub.net/accounts/mkjsix
Open Hub Users,119 users,1 user
Open Hub User Rating,4.8,5.0
Number of Ratings,37,1
