Project,vhde,Gaphor
Project Link,http://openhub.net/p/vhde,http://openhub.net/p/gaphor
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated 4 days ago,Pending
Homepage,https://github.com/Griffon26/vhde,http://gaphor.devjavu.com
Project License,AGPL3_or_later http://openhub.net/licenses/AGPL3_or_later,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$390,728",Pending
Estimated Cost Link,http://openhub.net/p/vhde/estimated_cost,http://openhub.net/p/gaphor/estimated_cost
Contributors (All Time),3 developers,Pending
Contributors Link (All Time),http://openhub.net/p/vhde/contributors,http://openhub.net/p/gaphor/contributors
Commits (All Time),219 commits,Pending
Commits Link (All Time),http://openhub.net/p/vhde/commits,http://openhub.net/p/gaphor/commits
Initial Commit,over 14 years ago,Pending
Most Recent Commit,over 6 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/vhde/contributors?time_span=12+months,http://openhub.net/p/gaphor/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/vhde/commits?time_span=12+months,http://openhub.net/p/gaphor/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/vhde/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/vhde/contributors?time_span=30+days,http://openhub.net/p/gaphor/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/vhde/commits?time_span=30+days,http://openhub.net/p/gaphor/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,C++,Pending
Comments,Very Low,Pending
Comments Link,http://openhub.net/p/vhde/factoids#FactoidCommentsVeryLow,Pending
Lines of Code,"30,050 lines",Pending
Lines of Code Link,http://openhub.net/p/vhde/analyses/latest/languages_summary,http://openhub.net/p/gaphor/analyses/latest/languages_summary
Managers,Maurice van der Pot http://openhub.net/accounts/Griffon26,Arjan Molenaar http://openhub.net/accounts/arjan
Open Hub Users,0 users,5 users
Open Hub User Rating,0.0,4.3
Number of Ratings,0,3
