Project,TerraGear GUI,OpenSceneryX
Project Link,http://openhub.net/p/terrageargui,http://openhub.net/p/opensceneryx
Project Activity,Not Available,Not Available
Open Hub Data Quality,No Data,Updated 3 months ago
Homepage,http://gitorious.org/terragear-addons/terrageargui,https://www.opensceneryx.com/
Project License,gpl http://openhub.net/licenses/gpl,CC-BY-NC-ND-3-0 http://openhub.net/licenses/CC-BY-NC-ND-3-0
Estimated Cost,No Data,"$1,117,306"
Estimated Cost Link,http://openhub.net/p/terrageargui/estimated_cost,http://openhub.net/p/opensceneryx/estimated_cost
Contributors (All Time),No Data,5 developers
Contributors Link (All Time),http://openhub.net/p/terrageargui/contributors,http://openhub.net/p/opensceneryx/contributors
Commits (All Time),No Data,"2,136 commits"
Commits Link (All Time),http://openhub.net/p/terrageargui/commits,http://openhub.net/p/opensceneryx/commits
Initial Commit,No Data,over 17 years ago
Most Recent Commit,No Data,over 2 years ago
Contributors (Past 12 Months),No Data,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/terrageargui/contributors?time_span=12+months,http://openhub.net/p/opensceneryx/contributors?time_span=12+months
Commits (Past 12 Months),No Data,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/terrageargui/commits?time_span=12+months,http://openhub.net/p/opensceneryx/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,No Activity
Lines Added (Past 12 Months),No Data,No Activity
Lines Removed (Past 12 Months),No Data,No Activity
Year-Over-Year Commits,No Data,Stable
Year-Over-Year Commits Link,No Data,http://openhub.net/p/opensceneryx/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Data,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/terrageargui/contributors?time_span=30+days,http://openhub.net/p/opensceneryx/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/terrageargui/commits?time_span=30+days,http://openhub.net/p/opensceneryx/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Activity
Lines Added (Past 30 Days),No Data,No Activity
Lines Removed (Past 30 Days),No Data,No Activity
Mostly Written in,No Data,Fortran (Free-format)
Comments,No Data,Very Low
Comments Link,No Data,http://openhub.net/p/opensceneryx/factoids#FactoidCommentsVeryLow
Lines of Code,No Data,"81,912 lines"
Lines of Code Link,http://openhub.net/p/terrageargui/analyses/latest/languages_summary,http://openhub.net/p/opensceneryx/analyses/latest/languages_summary
Managers,Gijs http://openhub.net/accounts/Gijs,Austin Goudge http://openhub.net/accounts/aussi
Open Hub Users,1 user,2 users
Open Hub User Rating,5.0,4.0
Number of Ratings,1,2
