Project,Perl DateTime Project,ExtUtils::MakeMaker
Project Link,http://openhub.net/p/perl_datetime,http://openhub.net/p/p_8110
Project Activity,Not Available,Very Low
Open Hub Data Quality,No Data,Updated 1 day ago
Homepage,http://datetime.perl.org/,http://makemaker.org
Project License,"Artistic_License_2_0 http://openhub.net/licenses/Artistic_License_2_0, gpl http://openhub.net/licenses/gpl","Artistic_License_2_0 http://openhub.net/licenses/Artistic_License_2_0, gpl http://openhub.net/licenses/gpl"
Estimated Cost,No Data,"$340,149"
Estimated Cost Link,http://openhub.net/p/perl_datetime/estimated_cost,http://openhub.net/p/p_8110/estimated_cost
Contributors (All Time),No Data,104 developers
Contributors Link (All Time),http://openhub.net/p/perl_datetime/contributors,http://openhub.net/p/p_8110/contributors
Commits (All Time),No Data,"3,578 commits"
Commits Link (All Time),http://openhub.net/p/perl_datetime/commits,http://openhub.net/p/p_8110/commits
Initial Commit,No Data,over 22 years ago
Most Recent Commit,No Data,about 1 year ago
Contributors (Past 12 Months),No Data,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/perl_datetime/contributors?time_span=12+months,http://openhub.net/p/p_8110/contributors?time_span=12+months
Commits (Past 12 Months),No Data,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/perl_datetime/commits?time_span=12+months,http://openhub.net/p/p_8110/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,No Activity
Lines Added (Past 12 Months),No Data,No Activity
Lines Removed (Past 12 Months),No Data,No Activity
Year-Over-Year Commits,No Data,Decreasing
Year-Over-Year Commits Link,No Data,http://openhub.net/p/p_8110/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Data,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/perl_datetime/contributors?time_span=30+days,http://openhub.net/p/p_8110/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/perl_datetime/commits?time_span=30+days,http://openhub.net/p/p_8110/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Activity
Lines Added (Past 30 Days),No Data,No Activity
Lines Removed (Past 30 Days),No Data,No Activity
Mostly Written in,No Data,Perl
Comments,No Data,High
Comments Link,No Data,http://openhub.net/p/p_8110/factoids#FactoidCommentsHigh
Lines of Code,No Data,"26,261 lines"
Lines of Code Link,http://openhub.net/p/perl_datetime/analyses/latest/languages_summary,http://openhub.net/p/p_8110/analyses/latest/languages_summary
Managers,Position not yet claimed,schwern http://openhub.net/accounts/schwern
Open Hub Users,111 users,50 users
Open Hub User Rating,4.7,4.1
Number of Ratings,24,8
