Project,Wayback Everywhere
Project Link,http://openhub.net/p/WaybackEverywhere
Project Activity,Inactive
Open Hub Data Quality,Updated 3 days ago
Homepage,https://github.com/gkrishnaks/WaybackEverywhere-Firefox
Project License,gpl3 http://openhub.net/licenses/gpl3
Estimated Cost,"$145,298"
Estimated Cost Link,http://openhub.net/p/WaybackEverywhere/estimated_cost
Contributors (All Time),2 developers
Contributors Link (All Time),http://openhub.net/p/WaybackEverywhere/contributors
Commits (All Time),307 commits
Commits Link (All Time),http://openhub.net/p/WaybackEverywhere/commits
Initial Commit,about 6 years ago
Most Recent Commit,over 5 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/WaybackEverywhere/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/WaybackEverywhere/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/WaybackEverywhere/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/WaybackEverywhere/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/WaybackEverywhere/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,JavaScript
Comments,High
Comments Link,http://openhub.net/p/WaybackEverywhere/factoids#FactoidCommentsHigh
Lines of Code,"11,988 lines"
Lines of Code Link,http://openhub.net/p/WaybackEverywhere/analyses/latest/languages_summary
Managers,gkrishnaks http://openhub.net/accounts/gkrishnaks
Open Hub Users,0 users
Open Hub User Rating,0.0
Number of Ratings,0
