Project,RoarVM,The Slate Programming Language
Project Link,http://openhub.net/p/roarvm,http://openhub.net/p/slate-language
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated 20 minutes ago,Pending
Homepage,http://github.com/smarr/RoarVM,http://www.slatelanguage.org
Project License,eclipse http://openhub.net/licenses/eclipse,mit http://openhub.net/licenses/mit
Estimated Cost,"$5,159,552",Pending
Estimated Cost Link,http://openhub.net/p/roarvm/estimated_cost,http://openhub.net/p/slate-language/estimated_cost
Contributors (All Time),11 developers,Pending
Contributors Link (All Time),http://openhub.net/p/roarvm/contributors,http://openhub.net/p/slate-language/contributors
Commits (All Time),820 commits,Pending
Commits Link (All Time),http://openhub.net/p/roarvm/commits,http://openhub.net/p/slate-language/commits
Initial Commit,over 13 years ago,Pending
Most Recent Commit,almost 11 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/roarvm/contributors?time_span=12+months,http://openhub.net/p/slate-language/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/roarvm/commits?time_span=12+months,http://openhub.net/p/slate-language/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/roarvm/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/roarvm/contributors?time_span=30+days,http://openhub.net/p/slate-language/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/roarvm/commits?time_span=30+days,http://openhub.net/p/slate-language/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,C,Pending
Comments,High,Pending
Comments Link,http://openhub.net/p/roarvm/factoids#FactoidCommentsHigh,Pending
Lines of Code,"363,817 lines",Pending
Lines of Code Link,http://openhub.net/p/roarvm/analyses/latest/languages_summary,http://openhub.net/p/slate-language/analyses/latest/languages_summary
Managers,gron http://openhub.net/accounts/gron,Brian T. Rice http://openhub.net/accounts/BrianTRice
Open Hub Users,1 user,4 users
Open Hub User Rating,0.0,4.0
Number of Ratings,0,1
