Project,tomcat6,PuTTY
Project Link,http://openhub.net/p/tomcat6,http://openhub.net/p/putty
Project Activity,Not Available,Low
Open Hub Data Quality,Pending,Updated about 10 hours ago
Homepage,,https://www.chiark.greenend.org.uk/~sgtatham/putty/
Project License,No Data,mit http://openhub.net/licenses/mit
Estimated Cost,Pending,"$2,357,378"
Estimated Cost Link,http://openhub.net/p/tomcat6/estimated_cost,http://openhub.net/p/putty/estimated_cost
Contributors (All Time),Pending,39 developers
Contributors Link (All Time),http://openhub.net/p/tomcat6/contributors,http://openhub.net/p/putty/contributors
Commits (All Time),Pending,"7,324 commits"
Commits Link (All Time),http://openhub.net/p/tomcat6/commits,http://openhub.net/p/putty/commits
Initial Commit,Pending,over 25 years ago
Most Recent Commit,Pending,16 days ago
Contributors (Past 12 Months),Pending,2 developers
Contributors Link (Past 12 Months),http://openhub.net/p/tomcat6/contributors?time_span=12+months,http://openhub.net/p/putty/contributors?time_span=12+months
Commits (Past 12 Months),Pending,104 commits
Commits Link (Past 12 Months),http://openhub.net/p/tomcat6/commits?time_span=12+months,http://openhub.net/p/putty/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,102 files
Lines Added (Past 12 Months),Pending,"7,653 lines"
Lines Removed (Past 12 Months),Pending,"2,475 lines"
Year-Over-Year Commits,Pending,Decreasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/putty/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/tomcat6/contributors?time_span=30+days,http://openhub.net/p/putty/contributors?time_span=30+days
Commits (Past 30 Days),Pending,2 commits
Commits Link(Past 30 Days),http://openhub.net/p/tomcat6/commits?time_span=30+days,http://openhub.net/p/putty/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,3 files
Lines Added (Past 30 Days),Pending,70 lines
Lines Removed (Past 30 Days),Pending,2 lines
Mostly Written in,Pending,C
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/putty/factoids#FactoidCommentsAverage
Lines of Code,Pending,"166,570 lines"
Lines of Code Link,http://openhub.net/p/tomcat6/analyses/latest/languages_summary,http://openhub.net/p/putty/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,9 users,"4,252 users"
Open Hub User Rating,0.0,4.4
Number of Ratings,0,946
