Project,Blender 3D,LuxRender
Project Link,http://openhub.net/p/blender,http://openhub.net/p/luxrender
Project Activity,Very High,Not Available
Open Hub Data Quality,Updated about 2 hours ago,Pending
Homepage,https://www.blender.org/,http://www.luxrender.net
Project License,"apache_2 http://openhub.net/licenses/apache_2, gpl http://openhub.net/licenses/gpl, gpl3_or_later http://openhub.net/licenses/gpl3_or_later",gpl3 http://openhub.net/licenses/gpl3
Estimated Cost,"$58,099,900",Pending
Estimated Cost Link,http://openhub.net/p/blender/estimated_cost,http://openhub.net/p/luxrender/estimated_cost
Contributors (All Time),"1,140 developers",Pending
Contributors Link (All Time),http://openhub.net/p/blender/contributors,http://openhub.net/p/luxrender/contributors
Commits (All Time),"151,777 commits",Pending
Commits Link (All Time),http://openhub.net/p/blender/commits,http://openhub.net/p/luxrender/commits
Initial Commit,over 21 years ago,Pending
Most Recent Commit,about 17 hours ago,Pending
Contributors (Past 12 Months),249 developers,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/blender/contributors?time_span=12+months,http://openhub.net/p/luxrender/contributors?time_span=12+months
Commits (Past 12 Months),"13,224 commits",Pending
Commits Link (Past 12 Months),http://openhub.net/p/blender/commits?time_span=12+months,http://openhub.net/p/luxrender/commits?time_span=12+months
Files Modified (Past 12 Months),"14,855 files",Pending
Lines Added (Past 12 Months),"2,292,204 lines",Pending
Lines Removed (Past 12 Months),"1,962,293 lines",Pending
Year-Over-Year Commits,Increasing,Pending
Year-Over-Year Commits Link,http://openhub.net/p/blender/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),73 developers,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/blender/contributors?time_span=30+days,http://openhub.net/p/luxrender/contributors?time_span=30+days
Commits (Past 30 Days),"1,054 commits",Pending
Commits Link(Past 30 Days),http://openhub.net/p/blender/commits?time_span=30+days,http://openhub.net/p/luxrender/commits?time_span=30+days
Files Modified (Past 30 Days),"2,369 files",Pending
Lines Added (Past 30 Days),"76,204 lines",Pending
Lines Removed (Past 30 Days),"39,344 lines",Pending
Mostly Written in,C++,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/blender/factoids#FactoidCommentsAverage,Pending
Lines of Code,"3,527,701 lines",Pending
Lines of Code Link,http://openhub.net/p/blender/analyses/latest/languages_summary,http://openhub.net/p/luxrender/analyses/latest/languages_summary
Managers,"Ton Roosendaal http://openhub.net/accounts/ton_roosendaal, Nathan Letwory (Blender) http://openhub.net/accounts/jesterKing, Campbell Barton http://openhub.net/accounts/ideasman_42",jeanphi http://openhub.net/accounts/jeanphi
Open Hub Users,611 users,20 users
Open Hub User Rating,4.7,4.7
Number of Ratings,219,11
