Project,files-rebuilder,datadiver
Project Link,http://openhub.net/p/files-rebuilder,http://openhub.net/p/datadiver
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 21 hours ago,Updated about 17 hours ago
Homepage,https://github.com/Muriel-Salvan/files-rebuilder,https://github.com/psi29a/datadiver
Project License,BSD-2-Clause http://openhub.net/licenses/BSD-2-Clause,"gpl3 http://openhub.net/licenses/gpl3, lgpl http://openhub.net/licenses/lgpl"
Estimated Cost,"$48,215","$7,100"
Estimated Cost Link,http://openhub.net/p/files-rebuilder/estimated_cost,http://openhub.net/p/datadiver/estimated_cost
Contributors (All Time),1 developer,1 developer
Contributors Link (All Time),http://openhub.net/p/files-rebuilder/contributors,http://openhub.net/p/datadiver/contributors
Commits (All Time),22 commits,13 commits
Commits Link (All Time),http://openhub.net/p/files-rebuilder/commits,http://openhub.net/p/datadiver/commits
Initial Commit,almost 11 years ago,about 10 years ago
Most Recent Commit,over 10 years ago,almost 10 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/files-rebuilder/contributors?time_span=12+months,http://openhub.net/p/datadiver/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/files-rebuilder/commits?time_span=12+months,http://openhub.net/p/datadiver/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/files-rebuilder/factoids#FactoidTeamSizeZero,http://openhub.net/p/datadiver/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/files-rebuilder/contributors?time_span=30+days,http://openhub.net/p/datadiver/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/files-rebuilder/commits?time_span=30+days,http://openhub.net/p/datadiver/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Ruby,C
Comments,High,Very High
Comments Link,http://openhub.net/p/files-rebuilder/factoids#FactoidCommentsHigh,http://openhub.net/p/datadiver/factoids#FactoidCommentsVeryHigh
Lines of Code,"4,215 lines",676 lines
Lines of Code Link,http://openhub.net/p/files-rebuilder/analyses/latest/languages_summary,http://openhub.net/p/datadiver/analyses/latest/languages_summary
Managers,Muriel Salvan http://openhub.net/accounts/MurielSalvan,Bret Curtis http://openhub.net/accounts/psi29a
Open Hub Users,1 user,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
