Project,Cargo,Nexus
Project Link,http://openhub.net/p/cargo,http://openhub.net/p/Nexus
Project Activity,Moderate,Inactive
Open Hub Data Quality,Updated 1 minute ago,Updated 1 day ago
Homepage,https://codehaus-cargo.github.io/,http://nexus.sonatype.org/
Project License,apache_2 http://openhub.net/licenses/apache_2,AGPL3 http://openhub.net/licenses/AGPL3
Estimated Cost,"$1,987,810",$0
Estimated Cost Link,http://openhub.net/p/cargo/estimated_cost,http://openhub.net/p/Nexus/estimated_cost
Contributors (All Time),80 developers,86 developers
Contributors Link (All Time),http://openhub.net/p/cargo/contributors,http://openhub.net/p/Nexus/contributors
Commits (All Time),"5,559 commits","33,632 commits"
Commits Link (All Time),http://openhub.net/p/cargo/commits,http://openhub.net/p/Nexus/commits
Initial Commit,over 17 years ago,about 16 years ago
Most Recent Commit,about 23 hours ago,about 7 years ago
Contributors (Past 12 Months),5 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/cargo/contributors?time_span=12+months,http://openhub.net/p/Nexus/contributors?time_span=12+months
Commits (Past 12 Months),489 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/cargo/commits?time_span=12+months,http://openhub.net/p/Nexus/commits?time_span=12+months
Files Modified (Past 12 Months),"1,948 files",No Activity
Lines Added (Past 12 Months),"16,006 lines",No Activity
Lines Removed (Past 12 Months),"10,463 lines",No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/cargo/factoids#FactoidActivityStable,http://openhub.net/p/Nexus/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),2 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/cargo/contributors?time_span=30+days,http://openhub.net/p/Nexus/contributors?time_span=30+days
Commits (Past 30 Days),46 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/cargo/commits?time_span=30+days,http://openhub.net/p/Nexus/commits?time_span=30+days
Files Modified (Past 30 Days),292 files,No Activity
Lines Added (Past 30 Days),"3,564 lines",No Activity
Lines Removed (Past 30 Days),"2,309 lines",No Activity
Mostly Written in,Java,DOS batch script
Comments,High,No Comments Found
Comments Link,http://openhub.net/p/cargo/factoids#FactoidCommentsHigh,No Comments Found
Lines of Code,"145,397 lines",-79 lines
Lines of Code Link,http://openhub.net/p/cargo/analyses/latest/languages_summary,http://openhub.net/p/Nexus/analyses/latest/languages_summary
Managers,S. Ali Tokmen http://openhub.net/accounts/alitokmen,BrianFox http://openhub.net/accounts/BrianFox
Open Hub Users,31 users,82 users
Open Hub User Rating,3.7,4.5
Number of Ratings,10,22
