Project,Alfresco ETL Connector
Project Link,http://openhub.net/p/alfrescoetlconnector
Project Activity,Inactive
Open Hub Data Quality,Updated 11 days ago
Homepage,http://knowledge.openwide.fr/bin/view/Main/AlfrescoETLConnector
Project License,"gpl http://openhub.net/licenses/gpl, lgpl http://openhub.net/licenses/lgpl"
Estimated Cost,"$106,644"
Estimated Cost Link,http://openhub.net/p/alfrescoetlconnector/estimated_cost
Contributors (All Time),2 developers
Contributors Link (All Time),http://openhub.net/p/alfrescoetlconnector/contributors
Commits (All Time),26 commits
Commits Link (All Time),http://openhub.net/p/alfrescoetlconnector/commits
Initial Commit,about 15 years ago
Most Recent Commit,over 11 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/alfrescoetlconnector/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/alfrescoetlconnector/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/alfrescoetlconnector/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/alfrescoetlconnector/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/alfrescoetlconnector/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,Java
Comments,Average
Comments Link,http://openhub.net/p/alfrescoetlconnector/factoids#FactoidCommentsAverage
Lines of Code,"8,980 lines"
Lines of Code Link,http://openhub.net/p/alfrescoetlconnector/analyses/latest/languages_summary
Managers,Marc Dutoo http://openhub.net/accounts/mdutoo
Open Hub Users,1 user
Open Hub User Rating,5.0
Number of Ratings,1
