Project,eLua,The Go @ IDE
Project Link,http://openhub.net/p/elua,http://openhub.net/p/GoatIDE
Project Activity,Very Low,Inactive
Open Hub Data Quality,Updated about 6 hours ago,Updated 1 day ago
Homepage,http://www.eluaproject.net/,https://github.com/nuraci/Goat-IDE
Project License,mit http://openhub.net/licenses/mit,mit http://openhub.net/licenses/mit
Estimated Cost,"$6,608,703","$2,267,590"
Estimated Cost Link,http://openhub.net/p/elua/estimated_cost,http://openhub.net/p/GoatIDE/estimated_cost
Contributors (All Time),51 developers,3 developers
Contributors Link (All Time),http://openhub.net/p/elua/contributors,http://openhub.net/p/GoatIDE/contributors
Commits (All Time),"1,530 commits",141 commits
Commits Link (All Time),http://openhub.net/p/elua/commits,http://openhub.net/p/GoatIDE/commits
Initial Commit,almost 16 years ago,over 12 years ago
Most Recent Commit,about 2 months ago,over 9 years ago
Contributors (Past 12 Months),1 developer,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/elua/contributors?time_span=12+months,http://openhub.net/p/GoatIDE/contributors?time_span=12+months
Commits (Past 12 Months),1 commit,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/elua/commits?time_span=12+months,http://openhub.net/p/GoatIDE/commits?time_span=12+months
Files Modified (Past 12 Months),3 files,No Activity
Lines Added (Past 12 Months),4 lines,No Activity
Lines Removed (Past 12 Months),3 lines,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/elua/factoids#FactoidActivityStable,http://openhub.net/p/GoatIDE/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/elua/contributors?time_span=30+days,http://openhub.net/p/GoatIDE/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/elua/commits?time_span=30+days,http://openhub.net/p/GoatIDE/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C,C++
Comments,Very High,Low
Comments Link,http://openhub.net/p/elua/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/GoatIDE/factoids#FactoidCommentsLow
Lines of Code,"444,037 lines","163,558 lines"
Lines of Code Link,http://openhub.net/p/elua/analyses/latest/languages_summary,http://openhub.net/p/GoatIDE/analyses/latest/languages_summary
Managers,James Snyder http://openhub.net/accounts/jbsnyder,Nuccio Raciti http://openhub.net/accounts/nuccioraciti
Open Hub Users,3 users,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
