Project,Jajuk
Project Link,http://openhub.net/p/p_5944
Project Activity,Very Low
Open Hub Data Quality,Updated about 10 hours ago
Homepage,http://jajuk.info/
Project License,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$1,099,288"
Estimated Cost Link,http://openhub.net/p/p_5944/estimated_cost
Contributors (All Time),30 developers
Contributors Link (All Time),http://openhub.net/p/p_5944/contributors
Commits (All Time),"6,599 commits"
Commits Link (All Time),http://openhub.net/p/p_5944/commits
Initial Commit,over 20 years ago
Most Recent Commit,almost 2 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/p_5944/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/p_5944/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/p_5944/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/p_5944/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/p_5944/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,Java
Comments,High
Comments Link,http://openhub.net/p/p_5944/factoids#FactoidCommentsHigh
Lines of Code,"82,003 lines"
Lines of Code Link,http://openhub.net/p/p_5944/analyses/latest/languages_summary
Managers,bflorat http://openhub.net/accounts/bflorat
Open Hub Users,5 users
Open Hub User Rating,4.8
Number of Ratings,6
