Project,ansible-innotop,ansible-nagios-server
Project Link,http://openhub.net/p/ansible-innotop,http://openhub.net/p/ansible-nagios-server
Project Activity,Very Low,Very Low
Open Hub Data Quality,Updated 4 days ago,Updated 1 day ago
Homepage,https://github.com/Oefenweb/ansible-innotop,https://github.com/Oefenweb/ansible-nagios-server
Project License,mit http://openhub.net/licenses/mit,mit http://openhub.net/licenses/mit
Estimated Cost,$593,$523
Estimated Cost Link,http://openhub.net/p/ansible-innotop/estimated_cost,http://openhub.net/p/ansible-nagios-server/estimated_cost
Contributors (All Time),3 developers,6 developers
Contributors Link (All Time),http://openhub.net/p/ansible-innotop/contributors,http://openhub.net/p/ansible-nagios-server/contributors
Commits (All Time),88 commits,148 commits
Commits Link (All Time),http://openhub.net/p/ansible-innotop/commits,http://openhub.net/p/ansible-nagios-server/commits
Initial Commit,over 8 years ago,over 8 years ago
Most Recent Commit,7 months ago,7 months ago
Contributors (Past 12 Months),1 developer,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/ansible-innotop/contributors?time_span=12+months,http://openhub.net/p/ansible-nagios-server/contributors?time_span=12+months
Commits (Past 12 Months),2 commits,2 commits
Commits Link (Past 12 Months),http://openhub.net/p/ansible-innotop/commits?time_span=12+months,http://openhub.net/p/ansible-nagios-server/commits?time_span=12+months
Files Modified (Past 12 Months),2 files,2 files
Lines Added (Past 12 Months),0 lines,0 lines
Lines Removed (Past 12 Months),0 lines,0 lines
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/ansible-innotop/factoids#FactoidActivityStable,http://openhub.net/p/ansible-nagios-server/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/ansible-innotop/contributors?time_span=30+days,http://openhub.net/p/ansible-nagios-server/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/ansible-innotop/commits?time_span=30+days,http://openhub.net/p/ansible-nagios-server/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Ruby,Ruby
Comments,Very Low,Very Low
Comments Link,http://openhub.net/p/ansible-innotop/factoids#FactoidCommentsVeryLow,http://openhub.net/p/ansible-nagios-server/factoids#FactoidCommentsVeryLow
Lines of Code,62 lines,55 lines
Lines of Code Link,http://openhub.net/p/ansible-innotop/analyses/latest/languages_summary,http://openhub.net/p/ansible-nagios-server/analyses/latest/languages_summary
Managers,Mischa ter Smitten http://openhub.net/accounts/tersmitten,Mischa ter Smitten http://openhub.net/accounts/tersmitten
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
