Project,Emotion,Embryo
Project Link,http://openhub.net/p/emotion,http://openhub.net/p/embryo
Project Activity,Not Available,Not Available
Open Hub Data Quality,No Data,Pending
Homepage,http://www.enlightenment.org,http://www.enlightenment.org
Project License,bsd_2clause_ish http://openhub.net/licenses/bsd_2clause_ish,"bsd_2clause_ish http://openhub.net/licenses/bsd_2clause_ish, zlib_libpng http://openhub.net/licenses/zlib_libpng"
Estimated Cost,No Data,Pending
Estimated Cost Link,http://openhub.net/p/emotion/estimated_cost,http://openhub.net/p/embryo/estimated_cost
Contributors (All Time),No Data,Pending
Contributors Link (All Time),http://openhub.net/p/emotion/contributors,http://openhub.net/p/embryo/contributors
Commits (All Time),No Data,Pending
Commits Link (All Time),http://openhub.net/p/emotion/commits,http://openhub.net/p/embryo/commits
Initial Commit,No Data,Pending
Most Recent Commit,No Data,Pending
Contributors (Past 12 Months),No Data,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/emotion/contributors?time_span=12+months,http://openhub.net/p/embryo/contributors?time_span=12+months
Commits (Past 12 Months),No Data,Pending
Commits Link (Past 12 Months),http://openhub.net/p/emotion/commits?time_span=12+months,http://openhub.net/p/embryo/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,Pending
Lines Added (Past 12 Months),No Data,Pending
Lines Removed (Past 12 Months),No Data,Pending
Year-Over-Year Commits,No Data,Pending
Year-Over-Year Commits Link,No Data,Pending
Contributors (Past 30 Days),No Data,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/emotion/contributors?time_span=30+days,http://openhub.net/p/embryo/contributors?time_span=30+days
Commits (Past 30 Days),No Data,Pending
Commits Link(Past 30 Days),http://openhub.net/p/emotion/commits?time_span=30+days,http://openhub.net/p/embryo/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,Pending
Lines Added (Past 30 Days),No Data,Pending
Lines Removed (Past 30 Days),No Data,Pending
Mostly Written in,No Data,Pending
Comments,No Data,Pending
Comments Link,No Data,Pending
Lines of Code,No Data,Pending
Lines of Code Link,http://openhub.net/p/emotion/analyses/latest/languages_summary,http://openhub.net/p/embryo/analyses/latest/languages_summary
Managers,Cedric BAIL http://openhub.net/accounts/moa,Position not yet claimed
Open Hub Users,8 users,9 users
Open Hub User Rating,4.0,4.4
Number of Ratings,2,5
