Project,kdev-valgrind,Valgrind
Project Link,http://openhub.net/p/kdev-valgrind,http://openhub.net/p/valgrind
Project Activity,Moderate,High
Open Hub Data Quality,Updated 1 day ago,Updated about 5 hours ago
Homepage,https://www.kdevelop.org/,http://valgrind.org/
Project License,GPL-1-0plus http://openhub.net/licenses/GPL-1-0plus,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$78,801","$13,815,465"
Estimated Cost Link,http://openhub.net/p/kdev-valgrind/estimated_cost,http://openhub.net/p/valgrind/estimated_cost
Contributors (All Time),60 developers,84 developers
Contributors Link (All Time),http://openhub.net/p/kdev-valgrind/contributors,http://openhub.net/p/valgrind/contributors
Commits (All Time),"1,270 commits","17,978 commits"
Commits Link (All Time),http://openhub.net/p/kdev-valgrind/commits,http://openhub.net/p/valgrind/commits
Initial Commit,over 21 years ago,about 22 years ago
Most Recent Commit,7 days ago,1 day ago
Contributors (Past 12 Months),2 developers,21 developers
Contributors Link (Past 12 Months),http://openhub.net/p/kdev-valgrind/contributors?time_span=12+months,http://openhub.net/p/valgrind/contributors?time_span=12+months
Commits (Past 12 Months),74 commits,485 commits
Commits Link (Past 12 Months),http://openhub.net/p/kdev-valgrind/commits?time_span=12+months,http://openhub.net/p/valgrind/commits?time_span=12+months
Files Modified (Past 12 Months),42 files,917 files
Lines Added (Past 12 Months),0 lines,"20,326 lines"
Lines Removed (Past 12 Months),0 lines,"8,272 lines"
Year-Over-Year Commits,Decreasing,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/kdev-valgrind/factoids#FactoidActivityStable,http://openhub.net/p/valgrind/factoids#FactoidActivityStable
Contributors (Past 30 Days),2 developers,7 developers
Contributors Link (Past 30 Days),http://openhub.net/p/kdev-valgrind/contributors?time_span=30+days,http://openhub.net/p/valgrind/contributors?time_span=30+days
Commits (Past 30 Days),13 commits,86 commits
Commits Link(Past 30 Days),http://openhub.net/p/kdev-valgrind/commits?time_span=30+days,http://openhub.net/p/valgrind/commits?time_span=30+days
Files Modified (Past 30 Days),4 files,241 files
Lines Added (Past 30 Days),0 lines,"6,450 lines"
Lines Removed (Past 30 Days),0 lines,914 lines
Mostly Written in,C++,C
Comments,High,Average
Comments Link,http://openhub.net/p/kdev-valgrind/factoids#FactoidCommentsHigh,http://openhub.net/p/valgrind/factoids#FactoidCommentsAverage
Lines of Code,"6,745 lines","903,105 lines"
Lines of Code Link,http://openhub.net/p/kdev-valgrind/analyses/latest/languages_summary,http://openhub.net/p/valgrind/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,0 users,643 users
Open Hub User Rating,0.0,4.6
Number of Ratings,0,161
