Project,nms
Project Link,http://openhub.net/p/nms-cgi
Project Activity,Inactive
Open Hub Data Quality,Updated 2 days ago
Homepage,http://nms-cgi.sourceforge.net/
Project License,"Artistic_License_2_0 http://openhub.net/licenses/Artistic_License_2_0, gpl http://openhub.net/licenses/gpl"
Estimated Cost,"$356,458"
Estimated Cost Link,http://openhub.net/p/nms-cgi/estimated_cost
Contributors (All Time),13 developers
Contributors Link (All Time),http://openhub.net/p/nms-cgi/contributors
Commits (All Time),969 commits
Commits Link (All Time),http://openhub.net/p/nms-cgi/commits
Initial Commit,over 22 years ago
Most Recent Commit,about 18 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/nms-cgi/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/nms-cgi/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/nms-cgi/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/nms-cgi/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/nms-cgi/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,Perl
Comments,Average
Comments Link,http://openhub.net/p/nms-cgi/factoids#FactoidCommentsAverage
Lines of Code,"28,086 lines"
Lines of Code Link,http://openhub.net/p/nms-cgi/analyses/latest/languages_summary
Managers,Position not yet claimed
Open Hub Users,1 user
Open Hub User Rating,5.0
Number of Ratings,1
