Project,UnrealIRCd,Trac
Project Link,http://openhub.net/p/unrealircd,http://openhub.net/p/trac
Project Activity,Not Available,Moderate
Open Hub Data Quality,Updated 5 months ago,Updated about 6 hours ago
Homepage,https://www.unrealircd.org/,http://trac.edgewall.org/
Project License,gpl http://openhub.net/licenses/gpl,"BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause, nlpl http://openhub.net/licenses/nlpl"
Estimated Cost,"$4,294,828","$1,336,087"
Estimated Cost Link,http://openhub.net/p/unrealircd/estimated_cost,http://openhub.net/p/trac/estimated_cost
Contributors (All Time),86 developers,37 developers
Contributors Link (All Time),http://openhub.net/p/unrealircd/contributors,http://openhub.net/p/trac/contributors
Commits (All Time),"18,074 commits","13,330 commits"
Commits Link (All Time),http://openhub.net/p/unrealircd/commits,http://openhub.net/p/trac/commits
Initial Commit,about 24 years ago,almost 21 years ago
Most Recent Commit,5 months ago,16 days ago
Contributors (Past 12 Months),23 developers,2 developers
Contributors Link (Past 12 Months),http://openhub.net/p/unrealircd/contributors?time_span=12+months,http://openhub.net/p/trac/contributors?time_span=12+months
Commits (Past 12 Months),"1,152 commits",63 commits
Commits Link (Past 12 Months),http://openhub.net/p/unrealircd/commits?time_span=12+months,http://openhub.net/p/trac/commits?time_span=12+months
Files Modified (Past 12 Months),304 files,82 files
Lines Added (Past 12 Months),"49,389 lines","1,557 lines"
Lines Removed (Past 12 Months),"24,243 lines",498 lines
Year-Over-Year Commits,Increasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/unrealircd/factoids#FactoidActivityStable,http://openhub.net/p/trac/factoids#FactoidActivityStable
Contributors (Past 30 Days),13 developers,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/unrealircd/contributors?time_span=30+days,http://openhub.net/p/trac/contributors?time_span=30+days
Commits (Past 30 Days),664 commits,25 commits
Commits Link(Past 30 Days),http://openhub.net/p/unrealircd/commits?time_span=30+days,http://openhub.net/p/trac/commits?time_span=30+days
Files Modified (Past 30 Days),235 files,20 files
Lines Added (Past 30 Days),"28,226 lines",742 lines
Lines Removed (Past 30 Days),"11,504 lines",84 lines
Mostly Written in,C,Python
Comments,Average,Average
Comments Link,http://openhub.net/p/unrealircd/factoids#FactoidCommentsAverage,http://openhub.net/p/trac/factoids#FactoidCommentsAverage
Lines of Code,"299,038 lines","98,779 lines"
Lines of Code Link,http://openhub.net/p/unrealircd/analyses/latest/languages_summary,http://openhub.net/p/trac/analyses/latest/languages_summary
Managers,"Nathan Phillip Brink (ohnobinki) http://openhub.net/accounts/ohnobinki, Bram Matthys (syzop) http://openhub.net/accounts/syzop","Christian Boos http://openhub.net/accounts/cboos, Jonas Borgström http://openhub.net/accounts/JonasBorgstrom, Ryan J Ollos http://openhub.net/accounts/rjollos"
Open Hub Users,17 users,"1,447 users"
Open Hub User Rating,3.8,4.1
Number of Ratings,14,450
