Project,gpsp
Project Link,http://openhub.net/p/gpsp
Project Activity,Inactive
Open Hub Data Quality,Updated about 5 hours ago
Homepage,http://notaz.gp2x.de/
Project License,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$489,135"
Estimated Cost Link,http://openhub.net/p/gpsp/estimated_cost
Contributors (All Time),2 developers
Contributors Link (All Time),http://openhub.net/p/gpsp/contributors
Commits (All Time),59 commits
Commits Link (All Time),http://openhub.net/p/gpsp/commits
Initial Commit,about 15 years ago
Most Recent Commit,about 11 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/gpsp/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/gpsp/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/gpsp/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/gpsp/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/gpsp/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,C
Comments,Average
Comments Link,http://openhub.net/p/gpsp/factoids#FactoidCommentsAverage
Lines of Code,"37,171 lines"
Lines of Code Link,http://openhub.net/p/gpsp/analyses/latest/languages_summary
Managers,bonapart http://openhub.net/accounts/bonapart
Open Hub Users,1 user
Open Hub User Rating,0.0
Number of Ratings,0
