Project,OOoPDFConverter
Project Link,http://openhub.net/p/OOoPDFConverter
Project Activity,Inactive
Open Hub Data Quality,Updated about 18 hours ago
Homepage,http://sourceforge.net/projects/ooopdfconverter/
Project License,lgpl3 http://openhub.net/licenses/lgpl3
Estimated Cost,"$22,433"
Estimated Cost Link,http://openhub.net/p/OOoPDFConverter/estimated_cost
Contributors (All Time),2 developers
Contributors Link (All Time),http://openhub.net/p/OOoPDFConverter/contributors
Commits (All Time),22 commits
Commits Link (All Time),http://openhub.net/p/OOoPDFConverter/commits
Initial Commit,about 14 years ago
Most Recent Commit,over 13 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/OOoPDFConverter/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/OOoPDFConverter/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/OOoPDFConverter/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/OOoPDFConverter/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/OOoPDFConverter/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,Java
Comments,Average
Comments Link,http://openhub.net/p/OOoPDFConverter/factoids#FactoidCommentsAverage
Lines of Code,"2,035 lines"
Lines of Code Link,http://openhub.net/p/OOoPDFConverter/analyses/latest/languages_summary
Managers,AndreSchnabel http://openhub.net/accounts/AndreSchnabel
Open Hub Users,0 users
Open Hub User Rating,0.0
Number of Ratings,0
