Project,ruby-hunspell,spell-uk
Project Link,http://openhub.net/p/ruby-hunspell,http://openhub.net/p/ispell-uk
Project Activity,Not Available,Inactive
Open Hub Data Quality,No Data,Updated about 6 hours ago
Homepage,http://www.flameeyes.eu/projects#ruby-hunspell,http://sourceforge.net/projects/ispell-uk
Project License,gpl http://openhub.net/licenses/gpl,"gpl http://openhub.net/licenses/gpl, lgpl http://openhub.net/licenses/lgpl, mozilla_public_1_1 http://openhub.net/licenses/mozilla_public_1_1"
Estimated Cost,No Data,"$19,285"
Estimated Cost Link,http://openhub.net/p/ruby-hunspell/estimated_cost,http://openhub.net/p/ispell-uk/estimated_cost
Contributors (All Time),No Data,3 developers
Contributors Link (All Time),http://openhub.net/p/ruby-hunspell/contributors,http://openhub.net/p/ispell-uk/contributors
Commits (All Time),No Data,210 commits
Commits Link (All Time),http://openhub.net/p/ruby-hunspell/commits,http://openhub.net/p/ispell-uk/commits
Initial Commit,No Data,almost 19 years ago
Most Recent Commit,No Data,about 13 years ago
Contributors (Past 12 Months),No Data,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/ruby-hunspell/contributors?time_span=12+months,http://openhub.net/p/ispell-uk/contributors?time_span=12+months
Commits (Past 12 Months),No Data,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/ruby-hunspell/commits?time_span=12+months,http://openhub.net/p/ispell-uk/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,No Activity
Lines Added (Past 12 Months),No Data,No Activity
Lines Removed (Past 12 Months),No Data,No Activity
Year-Over-Year Commits,No Data,Stable
Year-Over-Year Commits Link,No Data,http://openhub.net/p/ispell-uk/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Data,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/ruby-hunspell/contributors?time_span=30+days,http://openhub.net/p/ispell-uk/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/ruby-hunspell/commits?time_span=30+days,http://openhub.net/p/ispell-uk/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Activity
Lines Added (Past 30 Days),No Data,No Activity
Lines Removed (Past 30 Days),No Data,No Activity
Mostly Written in,No Data,Ruby
Comments,No Data,Very Low
Comments Link,No Data,http://openhub.net/p/ispell-uk/factoids#FactoidCommentsVeryLow
Lines of Code,No Data,"1,762 lines"
Lines of Code Link,http://openhub.net/p/ruby-hunspell/analyses/latest/languages_summary,http://openhub.net/p/ispell-uk/analyses/latest/languages_summary
Managers,Diego Elio Pettenò http://openhub.net/accounts/Flameeyes,Position not yet claimed
Open Hub Users,1 user,2 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
