Project,nodejs-express-html5-template
Project Link,http://openhub.net/p/nodejs-express-html5-template
Project Activity,Inactive
Open Hub Data Quality,Updated 5 days ago
Homepage,https://github.com/marvin/nodejs-express-html5-template
Project License,No Data
Estimated Cost,"$1,062"
Estimated Cost Link,http://openhub.net/p/nodejs-express-html5-template/estimated_cost
Contributors (All Time),1 developer
Contributors Link (All Time),http://openhub.net/p/nodejs-express-html5-template/contributors
Commits (All Time),3 commits
Commits Link (All Time),http://openhub.net/p/nodejs-express-html5-template/commits
Initial Commit,over 12 years ago
Most Recent Commit,over 12 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/nodejs-express-html5-template/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/nodejs-express-html5-template/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/nodejs-express-html5-template/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/nodejs-express-html5-template/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/nodejs-express-html5-template/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,CoffeeScript
Comments,Very Low
Comments Link,http://openhub.net/p/nodejs-express-html5-template/factoids#FactoidCommentsVeryLow
Lines of Code,108 lines
Lines of Code Link,http://openhub.net/p/nodejs-express-html5-template/analyses/latest/languages_summary
Managers,davidnoelte http://openhub.net/accounts/davidnoelte
Open Hub Users,1 user
Open Hub User Rating,0.0
Number of Ratings,0
