Project,fbpanel,Apache OpenOffice
Project Link,http://openhub.net/p/fbpanel,http://openhub.net/p/openoffice
Project Activity,Not Available,High
Open Hub Data Quality,No Data,Updated about 23 hours ago
Homepage,http://fbpanel.sourceforge.net,https://www.openoffice.org/
Project License,gpl http://openhub.net/licenses/gpl,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,No Data,"$183,695,641"
Estimated Cost Link,http://openhub.net/p/fbpanel/estimated_cost,http://openhub.net/p/openoffice/estimated_cost
Contributors (All Time),No Data,133 developers
Contributors Link (All Time),http://openhub.net/p/fbpanel/contributors,http://openhub.net/p/openoffice/contributors
Commits (All Time),No Data,"10,517 commits"
Commits Link (All Time),http://openhub.net/p/fbpanel/commits,http://openhub.net/p/openoffice/commits
Initial Commit,No Data,almost 13 years ago
Most Recent Commit,No Data,2 days ago
Contributors (Past 12 Months),No Data,17 developers
Contributors Link (Past 12 Months),http://openhub.net/p/fbpanel/contributors?time_span=12+months,http://openhub.net/p/openoffice/contributors?time_span=12+months
Commits (Past 12 Months),No Data,588 commits
Commits Link (Past 12 Months),http://openhub.net/p/fbpanel/commits?time_span=12+months,http://openhub.net/p/openoffice/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,"4,434 files"
Lines Added (Past 12 Months),No Data,"57,115 lines"
Lines Removed (Past 12 Months),No Data,"66,115 lines"
Year-Over-Year Commits,No Data,Increasing
Year-Over-Year Commits Link,No Data,http://openhub.net/p/openoffice/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Data,3 developers
Contributors Link (Past 30 Days),http://openhub.net/p/fbpanel/contributors?time_span=30+days,http://openhub.net/p/openoffice/contributors?time_span=30+days
Commits (Past 30 Days),No Data,21 commits
Commits Link(Past 30 Days),http://openhub.net/p/fbpanel/commits?time_span=30+days,http://openhub.net/p/openoffice/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,97 files
Lines Added (Past 30 Days),No Data,468 lines
Lines Removed (Past 30 Days),No Data,488 lines
Mostly Written in,No Data,C++
Comments,No Data,Average
Comments Link,No Data,http://openhub.net/p/openoffice/factoids#FactoidCommentsAverage
Lines of Code,No Data,"10,886,843 lines"
Lines of Code Link,http://openhub.net/p/fbpanel/analyses/latest/languages_summary,http://openhub.net/p/openoffice/analyses/latest/languages_summary
Managers,Position not yet claimed,"Ariel Constenla-Haile http://openhub.net/accounts/arielch, Matthias Seidel http://openhub.net/accounts/Matthias_Seidel, Jim Jagielski http://openhub.net/accounts/jim"
Open Hub Users,4 users,"4,363 users"
Open Hub User Rating,4.0,4.0
Number of Ratings,4,1082
