Project,Selenium-ide,YUI
Project Link,http://openhub.net/p/selenium-ide,http://openhub.net/p/yui
Project Activity,Moderate,Inactive
Open Hub Data Quality,Updated 2 days ago,Updated 1 day ago
Homepage,http://www.openqa.org/selenium-ide/,http://yuilibrary.com/
Project License,No Data,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$661,769","$8,740,645"
Estimated Cost Link,http://openhub.net/p/selenium-ide/estimated_cost,http://openhub.net/p/yui/estimated_cost
Contributors (All Time),62 developers,197 developers
Contributors Link (All Time),http://openhub.net/p/selenium-ide/contributors,http://openhub.net/p/yui/contributors
Commits (All Time),"3,935 commits","25,381 commits"
Commits Link (All Time),http://openhub.net/p/selenium-ide/commits,http://openhub.net/p/yui/commits
Initial Commit,almost 7 years ago,over 16 years ago
Most Recent Commit,12 days ago,over 9 years ago
Contributors (Past 12 Months),10 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/selenium-ide/contributors?time_span=12+months,http://openhub.net/p/yui/contributors?time_span=12+months
Commits (Past 12 Months),233 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/selenium-ide/commits?time_span=12+months,http://openhub.net/p/yui/commits?time_span=12+months
Files Modified (Past 12 Months),607 files,No Activity
Lines Added (Past 12 Months),"33,578 lines",No Activity
Lines Removed (Past 12 Months),"25,571 lines",No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/selenium-ide/factoids#FactoidActivityStable,http://openhub.net/p/yui/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),3 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/selenium-ide/contributors?time_span=30+days,http://openhub.net/p/yui/contributors?time_span=30+days
Commits (Past 30 Days),9 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/selenium-ide/commits?time_span=30+days,http://openhub.net/p/yui/commits?time_span=30+days
Files Modified (Past 30 Days),24 files,No Activity
Lines Added (Past 30 Days),30 lines,No Activity
Lines Removed (Past 30 Days),8 lines,No Activity
Mostly Written in,TypeScript,JavaScript
Comments,Low,Very High
Comments Link,http://openhub.net/p/selenium-ide/factoids#FactoidCommentsLow,http://openhub.net/p/yui/factoids#FactoidCommentsVeryHigh
Lines of Code,"49,894 lines","592,545 lines"
Lines of Code Link,http://openhub.net/p/selenium-ide/analyses/latest/languages_summary,http://openhub.net/p/yui/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,47 users,95 users
Open Hub User Rating,4.2,4.3
Number of Ratings,10,29
