Project,repositories synchronizer,QBzr
Project Link,http://openhub.net/p/vcsync,http://openhub.net/p/qbzr
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Pending
Homepage,https://twitter.com/Cynede,http://bazaar-vcs.org/QBzr
Project License,No Data,gpl http://openhub.net/licenses/gpl
Estimated Cost,Pending,Pending
Estimated Cost Link,http://openhub.net/p/vcsync/estimated_cost,http://openhub.net/p/qbzr/estimated_cost
Contributors (All Time),Pending,Pending
Contributors Link (All Time),http://openhub.net/p/vcsync/contributors,http://openhub.net/p/qbzr/contributors
Commits (All Time),Pending,Pending
Commits Link (All Time),http://openhub.net/p/vcsync/commits,http://openhub.net/p/qbzr/commits
Initial Commit,Pending,Pending
Most Recent Commit,Pending,Pending
Contributors (Past 12 Months),Pending,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/vcsync/contributors?time_span=12+months,http://openhub.net/p/qbzr/contributors?time_span=12+months
Commits (Past 12 Months),Pending,Pending
Commits Link (Past 12 Months),http://openhub.net/p/vcsync/commits?time_span=12+months,http://openhub.net/p/qbzr/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,Pending
Lines Added (Past 12 Months),Pending,Pending
Lines Removed (Past 12 Months),Pending,Pending
Year-Over-Year Commits,Pending,Pending
Year-Over-Year Commits Link,Pending,Pending
Contributors (Past 30 Days),Pending,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/vcsync/contributors?time_span=30+days,http://openhub.net/p/qbzr/contributors?time_span=30+days
Commits (Past 30 Days),Pending,Pending
Commits Link(Past 30 Days),http://openhub.net/p/vcsync/commits?time_span=30+days,http://openhub.net/p/qbzr/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,Pending
Lines Added (Past 30 Days),Pending,Pending
Lines Removed (Past 30 Days),Pending,Pending
Mostly Written in,Pending,Pending
Comments,Pending,Pending
Comments Link,Pending,Pending
Lines of Code,Pending,Pending
Lines of Code Link,http://openhub.net/p/vcsync/analyses/latest/languages_summary,http://openhub.net/p/qbzr/analyses/latest/languages_summary
Managers,Cynede http://openhub.net/accounts/Cynede,"Alexander Belchenko http://openhub.net/accounts/bialix, Lukáš Lalinský http://openhub.net/accounts/luks"
Open Hub Users,1 user,6 users
Open Hub User Rating,0.0,4.8
Number of Ratings,0,4
