Project,ApplicationInspector,lizard
Project Link,http://openhub.net/p/ApplicationInspector,http://openhub.net/p/lizard
Project Activity,Low,Low
Open Hub Data Quality,Updated about 19 hours ago,Updated about 24 hours ago
Homepage,https://github.com/microsoft/ApplicationInspector,http://www.lizard.ws/
Project License,lgpl http://openhub.net/licenses/lgpl,No Data
Estimated Cost,"$179,592","$731,357"
Estimated Cost Link,http://openhub.net/p/ApplicationInspector/estimated_cost,http://openhub.net/p/lizard/estimated_cost
Contributors (All Time),24 developers,62 developers
Contributors Link (All Time),http://openhub.net/p/ApplicationInspector/contributors,http://openhub.net/p/lizard/contributors
Commits (All Time),491 commits,990 commits
Commits Link (All Time),http://openhub.net/p/ApplicationInspector/commits,http://openhub.net/p/lizard/commits
Initial Commit,over 4 years ago,almost 12 years ago
Most Recent Commit,15 days ago,21 days ago
Contributors (Past 12 Months),5 developers,7 developers
Contributors Link (Past 12 Months),http://openhub.net/p/ApplicationInspector/contributors?time_span=12+months,http://openhub.net/p/lizard/contributors?time_span=12+months
Commits (Past 12 Months),25 commits,13 commits
Commits Link (Past 12 Months),http://openhub.net/p/ApplicationInspector/commits?time_span=12+months,http://openhub.net/p/lizard/commits?time_span=12+months
Files Modified (Past 12 Months),83 files,11 files
Lines Added (Past 12 Months),"1,478 lines",193 lines
Lines Removed (Past 12 Months),366 lines,22 lines
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/ApplicationInspector/factoids#FactoidActivityStable,http://openhub.net/p/lizard/factoids#FactoidActivityStable
Contributors (Past 30 Days),1 developer,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/ApplicationInspector/contributors?time_span=30+days,http://openhub.net/p/lizard/contributors?time_span=30+days
Commits (Past 30 Days),1 commit,3 commits
Commits Link(Past 30 Days),http://openhub.net/p/ApplicationInspector/commits?time_span=30+days,http://openhub.net/p/lizard/commits?time_span=30+days
Files Modified (Past 30 Days),2 files,8 files
Lines Added (Past 30 Days),68 lines,100 lines
Lines Removed (Past 30 Days),1 line,11 lines
Mostly Written in,C#,JavaScript
Comments,Low,Very High
Comments Link,http://openhub.net/p/ApplicationInspector/factoids#FactoidCommentsLow,http://openhub.net/p/lizard/factoids#FactoidCommentsVeryHigh
Lines of Code,"14,473 lines","54,888 lines"
Lines of Code Link,http://openhub.net/p/ApplicationInspector/analyses/latest/languages_summary,http://openhub.net/p/lizard/analyses/latest/languages_summary
Managers,Position not yet claimed,rakhimov http://openhub.net/accounts/rakhimov
Open Hub Users,0 users,2 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
