Project,libnjb,sigrok
Project Link,http://openhub.net/p/libnjb,http://openhub.net/p/sigrok
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated 1 day ago,Pending
Homepage,http://libnjb.sourceforge.net/,https://sigrok.org/
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,"gpl http://openhub.net/licenses/gpl, gpl3_or_later http://openhub.net/licenses/gpl3_or_later"
Estimated Cost,"$62,644",Pending
Estimated Cost Link,http://openhub.net/p/libnjb/estimated_cost,http://openhub.net/p/sigrok/estimated_cost
Contributors (All Time),5 developers,Pending
Contributors Link (All Time),http://openhub.net/p/libnjb/contributors,http://openhub.net/p/sigrok/contributors
Commits (All Time),662 commits,Pending
Commits Link (All Time),http://openhub.net/p/libnjb/commits,http://openhub.net/p/sigrok/commits
Initial Commit,almost 23 years ago,Pending
Most Recent Commit,over 12 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/libnjb/contributors?time_span=12+months,http://openhub.net/p/sigrok/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/libnjb/commits?time_span=12+months,http://openhub.net/p/sigrok/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/libnjb/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/libnjb/contributors?time_span=30+days,http://openhub.net/p/sigrok/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/libnjb/commits?time_span=30+days,http://openhub.net/p/sigrok/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,C,Pending
Comments,Very Low,Pending
Comments Link,http://openhub.net/p/libnjb/factoids#FactoidCommentsVeryLow,Pending
Lines of Code,"5,336 lines",Pending
Lines of Code Link,http://openhub.net/p/libnjb/analyses/latest/languages_summary,http://openhub.net/p/sigrok/analyses/latest/languages_summary
Managers,Linus Walleij http://openhub.net/accounts/snirkel,Uwe Hermann http://openhub.net/accounts/uwehermann
Open Hub Users,1 user,10 users
Open Hub User Rating,4.5,3.7
Number of Ratings,2,3
